Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-20,"Guernica (To first anchor)",5.11a,,https://www.mountainproject.com/route/108485824/guernica-to-first-anchor,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.2,-1,Lead,Onsight,Sport,,65,4600
2022-04-20,"Gold Rush",5.11d,,https://www.mountainproject.com/route/106980972/gold-rush,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.8,-1,Lead,Fell/Hung,Sport,,70,5500
2022-04-20,"Break the Scene",5.12a,,https://www.mountainproject.com/route/106924124/break-the-scene,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,-1,Lead,Fell/Hung,Sport,,50,6600
2022-04-20,"The Preacher's Daughter",5.11a/b,,https://www.mountainproject.com/route/107879859/the-preachers-daughter,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,-1,Lead,Onsight,Sport,,70,4800
2022-04-20,"27 Years of Climbing",5.8,,https://www.mountainproject.com/route/106125099/27-years-of-climbing,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,-1,Lead,Onsight,Sport,,65,2100
2022-04-20,"Last Rites",5.12b,,https://www.mountainproject.com/route/111311288/last-rites,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.8,-1,Lead,Fell/Hung,Sport,,100,6900
2022-04-20,"Magic Bed",5.11b/c,,https://www.mountainproject.com/route/110231621/magic-bed,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.3,-1,Lead,Redpoint,Sport,,70,5100
2022-04-20,Ebola,5.12b/c,,https://www.mountainproject.com/route/111311280/ebola,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.3,-1,Lead,Fell/Hung,Sport,,70,7100
2022-04-20,Porphyria,5.11a,,https://www.mountainproject.com/route/110400270/porphyria,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.9,-1,Lead,Redpoint,Sport,,60,4600
2022-04-19,Ebola,5.12b/c,,https://www.mountainproject.com/route/111311280/ebola,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.3,-1,Lead,Fell/Hung,Sport,,70,7100
2022-04-19,"Aquagenic Urticaria",5.10b,,https://www.mountainproject.com/route/110400283/aquagenic-urticaria,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",1.9,-1,Lead,Redpoint,Sport,,45,2900
2022-04-19,"Wheelchair Access",5.8,,https://www.mountainproject.com/route/112032674/wheelchair-access,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.6,-1,Lead,Redpoint,Sport,,65,2100
2022-04-17,"Armed Insurrection",5.10d,,https://www.mountainproject.com/route/106937663/armed-insurrection,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.8,-1,Lead,Onsight,Sport,,80,3500
2022-04-17,Cindarella,5.9+,,https://www.mountainproject.com/route/106937656/cindarella,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.1,-1,Lead,Redpoint,Sport,,80,2500
2022-04-17,"Lucy Goosey",5.10b,,https://www.mountainproject.com/route/107203231/lucy-goosey,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.7,-1,Lead,Redpoint,Sport,,80,2900
2022-04-17,"One-Armed Bandit",5.9,,https://www.mountainproject.com/route/106937674/one-armed-bandit,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.5,-1,Lead,Redpoint,Sport,,80,2400
2022-04-17,"Captain Blondie Sinks The Ship",5.11-,,https://www.mountainproject.com/route/106603108/captain-blondie-sinks-the-ship,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.8,-1,Lead,Onsight,Sport,,75,4700
2022-04-17,"Flavor of the Week: McMoose Knuckle",5.11c,,https://www.mountainproject.com/route/110973084/flavor-of-the-week-mcmoose-knuckle,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",3.0,-1,Lead,Onsight,Sport,,80,5200
2022-04-17,"Three Stooges",5.10b,,https://www.mountainproject.com/route/114290724/three-stooges,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.0,-1,Lead,Onsight,Sport,,90,2900
2022-04-17,EGBG,5.10a,,https://www.mountainproject.com/route/108766319/egbg,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.6,-1,Lead,Onsight,Sport,,90,2600
2022-04-17,"Throbbing Emotions",5.10a,,https://www.mountainproject.com/route/108064675/throbbing-emotions,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,-1,Lead,Redpoint,Sport,,55,2600
2022-04-17,"Grandma Josephine",5.10b,,https://www.mountainproject.com/route/117909365/grandma-josephine,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.5,-1,Lead,Redpoint,Sport,,45,2900
2022-04-17,Wonkaholic,5.10a,,https://www.mountainproject.com/route/107379163/wonkaholic,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,-1,Lead,Redpoint,Sport,,50,2600
2022-04-17,"Hip to the Jive",5.11b,,https://www.mountainproject.com/route/107379148/hip-to-the-jive,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.3,-1,Lead,Redpoint,Sport,,65,4900
2021-09-18,"La Renversee",5.9+,,https://www.mountainproject.com/route/109191335/la-renversee,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 08. La renversée",3.4,-1,Lead,Redpoint,Sport,,,2500
2021-09-18,"La Regle de Trois",5.11c,,https://www.mountainproject.com/route/109191328/la-regle-de-trois,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 08. La renversée",2.9,-1,Lead,Fell/Hung,Sport,,80,5200
2021-09-18,Perfecto,5.11c,,https://www.mountainproject.com/route/109443930/perfecto,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 08. La renversée",3.4,-1,Lead,Fell/Hung,Sport,,65,5200
2021-09-18,Joker,5.11c,,https://www.mountainproject.com/route/109456894/joker,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",2.9,-1,Lead,Redpoint,Sport,,70,5200
2021-09-18,Joker,5.11c,,https://www.mountainproject.com/route/109456894/joker,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",2.9,-1,Lead,Fell/Hung,Sport,,70,5200
2021-09-18,"As de pique",5.11c,,https://www.mountainproject.com/route/109456881/as-de-pique,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",3.0,-1,Lead,Onsight,Sport,,60,5200
2021-09-18,"Moby Dick",5.11b,,https://www.mountainproject.com/route/109191244/moby-dick,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",3.8,-1,Lead,Redpoint,Sport,,80,4900
2021-09-16,"Prestation Aerienne",5.11a,,https://www.mountainproject.com/route/109191346/prestation-aerienne,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.8,-1,Lead,Redpoint,Sport,,80,4600
2021-09-16,"Tintin au Tibet",5.9+,,https://www.mountainproject.com/route/107784197/tintin-au-tibet,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.5,-1,Lead,Redpoint,Sport,,55,2500
2021-09-16,"Deux de pique",5.12a,,https://www.mountainproject.com/route/109456902/deux-de-pique,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",3.7,-1,Lead,Fell/Hung,Sport,,70,6600
2021-09-16,"Deux de pique",5.12a,,https://www.mountainproject.com/route/109456902/deux-de-pique,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 07. As de pique",3.7,-1,Lead,Fell/Hung,Sport,,70,6600
2021-09-15,"Les Nouveaux mariés",5.10a,,https://www.mountainproject.com/route/109191309/les-nouveaux-maries,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 02. Les nouveaux mariés",3.0,-1,Lead,Redpoint,Sport,,60,2600
2021-09-15,"Flambant neuve",5.9+,,https://www.mountainproject.com/route/109444512/flambant-neuve,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",2.5,-1,Lead,Redpoint,Sport,,60,2500
2021-09-14,"Rêve blanc",5.11b/c,,https://www.mountainproject.com/route/109444340/reve-blanc,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",2.8,-1,Lead,Fell/Hung,Sport,,40,5100
2021-09-14,"Les Federastres Perdent le Nord",5.9,,https://www.mountainproject.com/route/109191320/les-federastres-perdent-le-nord,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",2.2,-1,Lead,Redpoint,Sport,,,2400
2021-09-14,"Les divorcés",5.11c,,https://www.mountainproject.com/route/109456924/les-divorces,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 02. Les nouveaux mariés",3.1,-1,Lead,Redpoint,Sport,,65,5200
2021-09-14,"Travaux forçés",5.11c,,https://www.mountainproject.com/route/109444408/travaux-forces,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",2.7,-1,Lead,Redpoint,Sport,,55,5200
2021-09-13,Pessimiste,5.10c,,https://www.mountainproject.com/route/120567248/pessimiste,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.4,-1,Lead,Onsight,Sport,,110,3200
2021-09-13,"Les Mattistes",5.11,,https://www.mountainproject.com/route/120567075/les-mattistes,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.8,-1,Lead,Redpoint,Sport,,114,5000
2021-09-13,"Les Mattistes",5.11,,https://www.mountainproject.com/route/120567075/les-mattistes,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.8,-1,Lead,,Sport,,114,5000
2021-09-13,"Les frères Trappistes",5.11a,,https://www.mountainproject.com/route/120567106/les-freres-trappistes,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.0,-1,Lead,Redpoint,Sport,,115,4600
2021-09-11,"La Renversee",5.9+,,https://www.mountainproject.com/route/109191335/la-renversee,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 08. La renversée",3.4,-1,Lead,Redpoint,Sport,,,2500
2021-09-11,"Attache ta tuque",5.10d,,https://www.mountainproject.com/route/109449167/attache-ta-tuque,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 08. La renversée",3.1,-1,Lead,Redpoint,Sport,,60,3500
2021-09-11,"Les frères Trappistes",5.11a,,https://www.mountainproject.com/route/120567106/les-freres-trappistes,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.0,-1,Lead,Fell/Hung,Sport,,115,4600
2021-09-11,Sensationnaliste,5.11a/b,,https://www.mountainproject.com/route/120567146/sensationnaliste,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.0,-1,Lead,Fell/Hung,Sport,,105,4800
2021-09-11,Conformistes,5.10a,,https://www.mountainproject.com/route/120567179/conformistes,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.2,-1,Lead,Onsight,Sport,,110,2600
2021-09-11,Lukiste,5.10b,,https://www.mountainproject.com/route/120567209/lukiste,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.0,-1,Lead,Onsight,Sport,,110,2900
2021-09-11,Prépubère,5.10c,,https://www.mountainproject.com/route/120567228/prepubere,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > La montagne à Coton > Face Sud",3.6,-1,Lead,Onsight,Sport,,110,3200
2021-09-10,"Tintin au Tibet",5.9+,,https://www.mountainproject.com/route/107784197/tintin-au-tibet,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.5,-1,Lead,Redpoint,Sport,,55,2500
2021-09-10,"Tintin au condo",5.9,,https://www.mountainproject.com/route/119390486/tintin-au-condo,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",2.6,-1,Lead,Redpoint,Sport,,40,2400
2021-09-10,"Pierre Volante",5.12a,,https://www.mountainproject.com/route/109191267/pierre-volante,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 09. VO2",3.5,-1,Lead,Redpoint,Sport,,50,6600
2021-09-09,"Rêve blanc",5.11b/c,,https://www.mountainproject.com/route/109444340/reve-blanc,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",2.8,-1,Lead,Fell/Hung,Sport,,40,5100
2021-09-09,"Petite vite",5.10a,,https://www.mountainproject.com/route/109444549/petite-vite,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",3.4,-1,Lead,Onsight,Sport,,60,2600
2021-09-08,Complicite,5.11a,,https://www.mountainproject.com/route/109191286/complicite,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 10. Complicité",3.3,-1,Lead,Redpoint,Sport,,80,4600
2021-09-08,"Pericolosso Sporgersi",5.11b,,https://www.mountainproject.com/route/109437643/pericolosso-sporgersi,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 10. Complicité",3.5,-1,Lead,Redpoint,Sport,,60,4900
2021-09-08,"Surprise pocket",5.11c,,https://www.mountainproject.com/route/109437635/surprise-pocket,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 10. Complicité",3.3,-1,Lead,Onsight,Sport,,70,5200
2021-09-08,"Acte de foi",5.11a,,https://www.mountainproject.com/route/109437628/acte-de-foi,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 10. Complicité",2.3,-1,Lead,Onsight,Sport,,70,4600
2021-09-07,"Objectif Lune",5.11c,,https://www.mountainproject.com/route/111141442/objectif-lune,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.0,-1,Lead,Redpoint,Sport,,75,5200
2021-09-07,Derision,5.11b,,https://www.mountainproject.com/route/109191340/derision,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.1,-1,Lead,Onsight,Sport,,80,4900
2021-09-06,"Double menton",5.11d,,https://www.mountainproject.com/route/109444380/double-menton,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 01. La tache noire",3.0,-1,Lead,Redpoint,Sport,,,5500
2021-07-11,"Jeanne acharnée",5.10a,,https://www.mountainproject.com/route/110619952/jeanne-acharnee,1,"International > North America > Canada > Quebec > 15. Laurentides > Baldy [CLOSED] > D. Dalle et Petit Mur",2.4,-1,Lead,Redpoint,"Sport, TR",,,2600
2021-07-11,"Trouble fête",5.10a,,https://www.mountainproject.com/route/110619957/trouble-fete,1,"International > North America > Canada > Quebec > 15. Laurentides > Baldy [CLOSED] > D. Dalle et Petit Mur",2.1,-1,Lead,Redpoint,"Sport, TR",,,2600
2020-11-15,Renversante,5.11a/b,,https://www.mountainproject.com/route/109030804/renversante,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.3,-1,Lead,Fell/Hung,"Sport, TR",,80,4800
2020-11-15,"Le Dièdre",5.8,,https://www.mountainproject.com/route/109023311/le-diedre,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.1,-1,Lead,Onsight,"Trad, TR",,85,2100
2020-11-15,"Babord tribord",5.10+,,https://www.mountainproject.com/route/109023300/babord-tribord,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.3,-1,,,"Sport, TR",,85,3300
2020-11-15,"Rive gauche",5.8,,https://www.mountainproject.com/route/109018992/rive-gauche,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.0,-1,Lead,Onsight,"Trad, TR",,85,2100
2020-11-15,Trident,5.10+,,https://www.mountainproject.com/route/108297355/trident,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.6,-1,Lead,Fell/Hung,"Trad, TR",,80,3300
2020-11-15,Menhir,5.10,,https://www.mountainproject.com/route/109038890/menhir,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.7,-1,Lead,,"Trad, TR",,80,3000
2020-11-04,Momo,5.7,,https://www.mountainproject.com/route/109018794/momo,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.0,-1,Lead,Onsight,"Trad, TR",,85,1800
2020-11-04,Interruption,5.9+,,https://www.mountainproject.com/route/109020747/interruption,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.9,-1,Lead,Onsight,"Trad, TR",,65,2500
2020-11-04,Trilogie,5.10a/b,,https://www.mountainproject.com/route/108297367/trilogie,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.5,-1,Lead,,"Trad, TR",,80,2800
2020-11-04,Souvenir,5.10,,https://www.mountainproject.com/route/109030793/souvenir,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.4,-1,Lead,Onsight,"Sport, TR",,85,3000
2020-11-04,"L'Entre deux",5.10,,https://www.mountainproject.com/route/109031111/lentre-deux,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.4,-1,Lead,Redpoint,"Sport, TR",,80,3000
2020-11-04,"Plein les mains",5.9,,https://www.mountainproject.com/route/109031130/plein-les-mains,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.9,-1,Lead,Onsight,"Trad, TR",,80,2400
2020-09-19,"Soleil levant",5.10a,,https://www.mountainproject.com/route/110583378/soleil-levant,1,"International > North America > Canada > Quebec > 05. Cantons-de-l'est > Mount Orford (Pic aux Corbeaux) > c. Lune de jour/Couloir 1",3.1,1,Lead,Onsight,Sport,5.10b,65,2600
2020-09-19,"Nada de Mas",5.10b/c,,https://www.mountainproject.com/route/111705511/nada-de-mas,1,"International > North America > Canada > Quebec > 05. Cantons-de-l'est > Mount Orford (Pic aux Corbeaux) > c. Lune de jour/Couloir 1",2.5,3,Lead,Redpoint,Sport,5.10b/c,60,3100
2020-09-19,Varech,5.11a,,https://www.mountainproject.com/route/110959075/varech,1,"International > North America > Canada > Quebec > 05. Cantons-de-l'est > Mount Orford (Pic aux Corbeaux) > c. Lune de jour/Couloir 1",2.4,3,Lead,Redpoint,"Sport, TR",5.10d,70,4600
2020-09-17,Granuleuse,5.6,"Wow que wow!!!!",https://www.mountainproject.com/route/108402738/granuleuse,4,"International > North America > Canada > Quebec > 03. Charlevoix > Parc National des Grands-Jardins > Le Dôme",3.7,4,Lead,Onsight,Trad,5.8,600,1600
2020-09-15,"Hals und Bein bruch",5.8,"Fuck yeah!!!",https://www.mountainproject.com/route/108265420/hals-und-bein-bruch,1,"International > North America > Canada > Quebec > 03. Charlevoix > Parc National des Grands-Jardins > Le Gros Bras",3.5,3,Lead,Onsight,Trad,5.9,750,2100
2020-09-11,"La Directe",5.7,,https://www.mountainproject.com/route/109053516/la-directe,3,"International > North America > Canada > Quebec > 03. Charlevoix > Parc National des Grands-Jardins > Mont de l'Ours",3.2,3,Lead,Onsight,Trad,5.8,500,1800
2020-08-08,Fruitée,5.7,,https://www.mountainproject.com/route/109018846/fruitee,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.2,-1,Lead,Onsight,"Trad, TR",,85,1800
2020-08-08,Momo,5.7,,https://www.mountainproject.com/route/109018794/momo,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",3.0,-1,Lead,Onsight,"Trad, TR",,85,1800
