Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-06-26,Intimidation,5.9+,W/Kyle,https://www.mountainproject.com/route/106023889/intimidation,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.6,-1,Lead,Onsight,Trad,,120,2500
2021-12-24,"Pink Harmonica",5.10c,"W/ Rob",https://www.mountainproject.com/route/109885667/pink-harmonica,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",2.1,-1,Lead,Onsight,Sport,,,3200
2021-12-24,"Fear of Flying",5.12a,"3-5whips
W/rob",https://www.mountainproject.com/route/106334831/fear-of-flying,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.7,-1,Lead,Fell/Hung,Sport,,100,6600
2021-12-23,"Mexico in Flames",5.11c,"1 whip in crux
W/ rob",https://www.mountainproject.com/route/106702431/mexico-in-flames,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.5,-1,Lead,Fell/Hung,Sport,,200,5200
2021-12-23,"El Balota",5.12a,"2 whip first go, 1 whip the second
W/ rob",https://www.mountainproject.com/route/106265842/el-balota,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.7,-1,Lead,Fell/Hung,Sport,,110,6600
2021-12-23,"Don Quixote",5.11d,"2 whip
W/ rob",https://www.mountainproject.com/route/106186161/don-quixote,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.6,-1,Lead,Fell/Hung,Sport,,80,5500
2021-12-23,Selam,5.10a/b,"W/ rob",https://www.mountainproject.com/route/106333385/selam,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.4,-1,Lead,Onsight,Sport,,130,2800
2021-12-22,"Baked Fresh Daily",5.10c,"Better of the two 10cs
W/Rob",https://www.mountainproject.com/route/106177922/baked-fresh-daily,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.1,-1,Lead,Onsight,Sport,,85,3200
2021-12-22,"Señor Sucio",5.10c,W/rob,https://www.mountainproject.com/route/110063888/senor-sucio,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.0,-1,Lead,Onsight,Sport,,80,3200
2021-12-22,"No Habla Espanol",5.11b,"Punted twice 
W/ rob",https://www.mountainproject.com/route/107456076/no-habla-espanol,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.1,-1,Lead,Fell/Hung,Sport,,90,4900
2021-12-22,"Band of Brothers",5.11a,W/rob,https://www.mountainproject.com/route/107110640/band-of-brothers,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.3,4,Lead,Onsight,Sport,5.10c/d,100,4600
2021-12-22,"Inglorious Bastards",5.12a,"2 whips near the top
W/Rob ",https://www.mountainproject.com/route/107110717/inglorious-bastards,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.8,-1,Lead,Fell/Hung,Sport,,100,6600
2021-12-21,"El Sendero Diablo (The Devil's Path)",5.11c,"W/ Rob
I lead pitches 2&4. 
Onsighted the crux pitch, but fell twice in the beginning of the 10d roof.
Clean follow on all pitches but 11a, fell in the beginning of the roof…fuck roofs",https://www.mountainproject.com/route/106175808/el-sendero-diablo-the-devils-path,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.8,-1,Lead,Fell/Hung,Sport,,600,5200
2021-12-20,"Time Wave Zero",5.12a,"W/ Rob
Cleaning climbed 1-6 the day before. 11b on lead.
Morning of was wet af from rain so I pulled on draws through the 11b, then big whip after slipping in a puddle. Also pulled on draws through the 12a. Everything else clean. 5.5hrs to the top, 8 top to bottom",https://www.mountainproject.com/route/106087605/time-wave-zero,23,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Timewave Buttress",3.8,-1,Lead,Fell/Hung,Sport,,2300,6600
2021-12-19,"Mr. Fluffer's Wild Ride",5.9+,,https://www.mountainproject.com/route/106177294/mr-fluffers-wild-ride,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.0,-1,Lead,Onsight,Sport,,135,2500
2021-11-29,"Solar Slab Gully",5.4,,https://www.mountainproject.com/route/105732227/solar-slab-gully,5,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",2.1,-1,Solo,,Trad,,540,1400
2021-11-29,"Solar Slab",5.6,"Simul in 1 pitch with derk",https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Lead,Onsight,Trad,,1220,1600
2021-11-24,"Viagra Falls",5.11d,"Fell on bolt 5 then pulled the rope and rpd the route",https://www.mountainproject.com/route/105732629/viagra-falls,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,-1,Lead,Redpoint,Sport,,50,5500
2021-11-23,"Vascular Massacre",5.11b,"2 whips
W/ rob",https://www.mountainproject.com/route/106266080/vascular-massacre,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (l) Anger Management Area",2.5,-1,Lead,Fell/Hung,Sport,,90,4900
2021-11-23,Conundrum,5.11a,"Fell once at the roof
W/kyle",https://www.mountainproject.com/route/105985951/conundrum,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (f) Torture Machine Area",2.5,-1,Lead,Fell/Hung,Sport,,60,4600
2021-11-23,"Tangerine Dream",5.10d,"W/Kyle ",https://www.mountainproject.com/route/105903225/tangerine-dream,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (f) Torture Machine Area",3.4,-1,Lead,Onsight,Sport,,90,3500
2021-11-20,"Yin and Yang",5.11a,"W/ derk and Kyle ",https://www.mountainproject.com/route/105732485/yin-and-yang,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.6,-1,Lead,Onsight,Trad,,40,4600
2021-06-30,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Simul with Rob. 1-2hrs to the top",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,Lead,Onsight,"Trad, Aid",,2000,2800
2021-06-20,"Regular Northwest Face of Half Dome (RNWF)","5.9 C1","With Rob. “French and fast”",https://www.mountainproject.com/route/105912416/regular-northwest-face-of-half-dome-rnwf,23,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 1. Northwest Face",3.9,-1,Lead,Onsight,"Trad, Aid",,2200,2400
2021-04-09,"Pigs In Space",5.10,"Adrian George ",https://www.mountainproject.com/route/105831783/pigs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.9,-1,Lead,Onsight,Trad,,120,3000
2021-04-09,"Cave Route",5.10d,"3 Whips
George
Adrian",https://www.mountainproject.com/route/105717361/cave-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Lead,Fell/Hung,Trad,,80,3500
2021-04-09,I&I,5.10-,"1 Whip
Adrian
George ",https://www.mountainproject.com/route/106930051/ii,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Lead,Fell/Hung,Trad,,90,2700
2021-04-09,"Solo East",5.11,"3 whips
George 
Adrian",https://www.mountainproject.com/route/106742861/solo-east,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",3.3,-1,Lead,Fell/Hung,Trad,,80,5000
2021-04-08,"Supercrack of the Desert (aka Luxury Liner)",5.10,"Adrian 
George",https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Lead,Onsight,Trad,,,3000
2021-04-08,"Incredible Hand Crack",5.10,"George
Adrian",https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Lead,Onsight,Trad,,100,3000
2021-04-08,Scarface,5.11a/b,"1 Fall
George
Adrian",https://www.mountainproject.com/route/105717484/scarface,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.8,-1,Lead,Fell/Hung,Trad,,,4800
2021-04-07,"The Ooze",5.10-,"Adrian 
George",https://www.mountainproject.com/route/107122342/the-ooze,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Lead,Onsight,Trad,,60,2700
2021-04-06,"Unknown 5.9 (AKA: P1 of American Psycho)",5.9+,"George
Adrian",https://www.mountainproject.com/route/106058073/unknown-59-aka-p1-of-american-psycho,2,"Utah > Southeast Utah > Indian Creek > Scarface",2.1,-1,Lead,Onsight,Trad,,40,2500
2021-04-06,"Wavy Gravy",5.10,"W/Ádrian and George",https://www.mountainproject.com/route/105717922/wavy-gravy,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.2,-1,Lead,Onsight,Trad,,70,3000
2021-04-05,"Generic Crack",5.10-,"Adrian george",https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,Lead,Onsight,Trad,,120,2700
2021-03-03,"Invisible Touch",5.10b,"W/ Rob",https://www.mountainproject.com/route/105725053/invisible-touch,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,Lead,Onsight,Trad,,80,2900
2020-11-10,Exorcist,5.10a,"W/ Devin McQ",https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,-1,Lead,Redpoint,Trad,,60,2600
2020-10-25,Bummer,5.10c,,https://www.mountainproject.com/route/105879421/bummer,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.8,-1,TR,,"Trad, TR",,80,3200
2020-10-25,"Lazy Bum",5.10d,,https://www.mountainproject.com/route/105878833/lazy-bum,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.1,-1,TR,,Trad,,160,3500
2020-10-24,Jamcrack,5.9,"Rob OS",https://www.mountainproject.com/route/105866367/jamcrack,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.5,-1,Follow,,Trad,,160,2400
2020-10-24,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Simul w/ rob",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,Lead,Onsight,"Trad, Aid",,2000,2800
2020-10-24,"Highway Star",5.10a,Rob,https://www.mountainproject.com/route/106009915/highway-star,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aw. Highway Star",3.1,-1,Lead,Onsight,"Trad, TR",,60,2600
2020-10-11,"Coarse and Buggy",5.11a/b,"The holy TRON w/rob and kyle",https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,TR,,Trad,,80,4800
2020-10-11,"Coarse and Buggy",5.11a/b,,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,TR,,Trad,,80,4800
2020-10-10,Sidewinder,"5.10b PG13","W/ Rob",https://www.mountainproject.com/route/105722086/sidewinder,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.5,-1,Lead,Onsight,Trad,,70,2900
2020-10-10,Sidewinder,"5.10b PG13",,https://www.mountainproject.com/route/105722086/sidewinder,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.5,-1,Lead,Onsight,Trad,,70,2900
2020-10-03,"Run For Your Life","5.10b R","W/ Rob",https://www.mountainproject.com/route/105722344/run-for-your-life,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",3.7,-1,Lead,Onsight,Trad,,90,2900
2020-08-22,"Bastille Buttress - Beckey Route","5.10d A0","10c A0 (Frenched the 10d pitch)
w/ Rob",https://www.mountainproject.com/route/107113920/bastille-buttress-beckey-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.7,-1,Lead,Onsight,"Trad, Aid, Alpine",,2000,3500
2020-07-25,"Mithril Dihedral",5.9+,"Lead all Pitches
w/ George",https://www.mountainproject.com/route/105802833/mithril-dihedral,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.9,-1,Lead,Onsight,"Trad, Alpine",,500,2500
2020-07-24,"Bastille Buttress - Beckey Route","5.10d A0","French Freed the 10d
10c fingers went clean
Climbed with Rob",https://www.mountainproject.com/route/107113920/bastille-buttress-beckey-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.7,-1,Lead,Onsight,"Trad, Aid, Alpine",,2000,3500
2020-06-21,"Mithril Dihedral",5.9+,"Lead all pitches.
George",https://www.mountainproject.com/route/105802833/mithril-dihedral,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.9,-1,Lead,,"Trad, Alpine",,500,2500
2020-03-30,"Room To Shroom",5.9-,"Adrian and George",https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Lead,Onsight,Trad,,80,2300
2020-03-16,"Right On","5.6 PG13","W/ devin McQ",https://www.mountainproject.com/route/105721810/right-on,4,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Lead,Onsight,Trad,,350,1600
2019-11-30,"Invisibility Lessons",5.9,,https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,Lead,Onsight,Trad,,80,2400
2019-10-09,"Light Sabre",5.10b,"w/ Shawn Scott",https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Lead,Onsight,Trad,,60,2900
2019-03-23,"No Calculators Allowed",5.10a,"-W/ D2",https://www.mountainproject.com/route/105721825/no-calculators-allowed,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.6,-1,Lead,Onsight,Trad,,50,2600
2019-03-23,"Stem Gem",V4,,https://www.mountainproject.com/route/105722608/stem-gem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG West > Stem Gem Boulder",3.8,-1,,,Boulder,,20,20400
2019-03-04,"Ten Conversations at Once",5.10a,,https://www.mountainproject.com/route/105725443/ten-conversations-at-once,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",1.8,-1,TR,,Trad,,70,2600
2019-03-04,"Stick to What","5.9+ R","Scary af",https://www.mountainproject.com/route/105721672/stick-to-what,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.1,-1,Lead,Redpoint,Trad,,70,2500
2019-03-03,"Stichter Quits",5.7,"Shawn

Little slippery getting to bolt 2",https://www.mountainproject.com/route/105721660/stichter-quits,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.8,-1,Follow,,Trad,,115,1800
2019-03-03,"Ten Conversations at Once",5.10a,,https://www.mountainproject.com/route/105725443/ten-conversations-at-once,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",1.8,-1,,,Trad,,70,2600
2019-03-03,"Pope's Crack, Direct Finish",5.10b/c,"Fell a few times finding holds and working beta",https://www.mountainproject.com/route/106683237/popes-crack-direct-finish,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.3,-1,Lead,Fell/Hung,Trad,,130,3100
2018-11-23,"Big Moe","5.11a R",,https://www.mountainproject.com/route/105722572/big-moe,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Side",3.6,-1,TR,,Trad,,50,4600
2018-11-18,"Crude Boys",5.10d,"Shawn Scott
Fell hung
Went left",https://www.mountainproject.com/route/105732551/crude-boys,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",1.9,-1,Lead,Fell/Hung,Sport,,50,3500
2018-11-18,"Pain in the Neck","5.10c R","Shawn Scott",https://www.mountainproject.com/route/105732344/pain-in-the-neck,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",1.9,-1,Lead,Onsight,Sport,,60,3200
2018-11-18,"The Pumpkin King",5.10a/b,,https://www.mountainproject.com/route/107948373/the-pumpkin-king,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.6,-1,Lead,Onsight,Sport,,40,2800
2018-11-18,"Upcoming Meetups",5.10a,,https://www.mountainproject.com/route/107151172/upcoming-meetups,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meetup Wall",2.3,-1,Lead,Onsight,Sport,,50,2600
2018-11-03,"Right Mel Crack",5.10c,,https://www.mountainproject.com/route/105722614/right-mel-crack,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.6,-1,Lead,Redpoint,Trad,,35,3200
2018-11-03,"Left Mel Crack",5.10b,,https://www.mountainproject.com/route/105722617/left-mel-crack,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.7,-1,Lead,Redpoint,Trad,,35,2900
2018-11-03,Rubicon,5.10c,,https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,-1,Lead,Onsight,Trad,,80,3200
2018-10-29,"Uncle Fester",5.10d,"Fell/hung a few times
Green/red/yellow C3 for the crux, in that order",https://www.mountainproject.com/route/105723442/uncle-fester,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Left Hand of Darkness > Left Hand of Darkness - E. Face",2.4,-1,Lead,Fell/Hung,Trad,,60,3500
2018-10-29,"Clean and Jerk",5.10c,"Wes Palka
(gear in order) 1; .4; 2; 1; 3 
",https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Lead,Flash,Trad,,80,3200
2018-10-27,"Heart of Darkness",5.11a,".4; 2x .5; 2x .75
Wes Palka
Desperate",https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,-1,Lead,Redpoint,Trad,,40,4600
2018-10-12,"Heart of Darkness",5.11a,,https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,-1,Lead,Redpoint,Trad,,40,4600
2018-10-12,"Clean and Jerk",5.10c,,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Lead,Onsight,Trad,,80,3200
2018-09-30,"Poodles are People Too",5.10b,"Whipped at the crux
W/ Texas",https://www.mountainproject.com/route/105721849/poodles-are-people-too,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.4,-1,Lead,Fell/Hung,Trad,,120,2900
2018-09-02,"Red Dihedral (aka ""Yggdrasil"")",5.10,"Hung once on the RD. Climbed with Nate",https://www.mountainproject.com/route/105852183/red-dihedral-aka-yggdrasil,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.5,-1,Lead,Fell/Hung,"Trad, Alpine",,1500,3000
2018-09-01,"Red Dihedral (aka ""Yggdrasil"")",5.10,"I fell on the Red Dihedral once. 
Nate took the splitter
We did it in 7p",https://www.mountainproject.com/route/105852183/red-dihedral-aka-yggdrasil,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.5,-1,Lead,Fell/Hung,"Trad, Alpine",,1500,3000
2018-08-10,"Tenaya, Matthes, Cathedral Traverse",5.7,"OS Solo",https://www.mountainproject.com/route/107677399/tenaya-matthes-cathedral-traverse,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Range Enchainments",4.0,-1,Solo,,"Trad, Alpine",,4700,1800
2018-07-31,"Super Pooper",5.10b,"Nate ",https://www.mountainproject.com/route/105798965/super-pooper,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.4,-1,Lead,Onsight,Trad,,500,2900
2018-07-01,"The Price of Fear",5.10c,Nate,https://www.mountainproject.com/route/107765685/the-price-of-fear,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.6,-1,Lead,Onsight,Trad,,100,3200
2018-07-01,"Pass Time",5.9+,"Shawn scott",https://www.mountainproject.com/route/105790404/pass-time,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.3,-1,Lead,Redpoint,Trad,,95,2500
2018-06-30,"Standup Flake",5.9,Nate,https://www.mountainproject.com/route/106027725/standup-flake,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Lower Bulge Buttress",2.6,-1,Lead,Onsight,Trad,,165,2400
2018-06-30,"Hernia - Direct Finish",5.10a,"Shawn Scott",https://www.mountainproject.com/route/106850527/hernia-direct-finish,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.7,-1,Follow,,Trad,,80,2600
2018-06-30,"The Hernia",5.8,,https://www.mountainproject.com/route/105788111/the-hernia,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.6,-1,Follow,,Trad,,100,2100
2018-06-19,"By the Dashboard Light",5.4,,https://www.mountainproject.com/route/113234798/by-the-dashboard-light,1,"International > Europe > Norway > Lofoten > Paradiset > Storsvaet",-1.0,-1,Solo,,Trad,,130,1400
2018-06-18,"Too Wide For Paradise",5.4,,https://www.mountainproject.com/route/113234842/too-wide-for-paradise,1,"International > Europe > Norway > Lofoten > Paradiset > Storsvaet",3.0,-1,,,Trad,,115,1400
2018-06-13,"Tree Route",5.6,"Swapped with Shawn.",https://www.mountainproject.com/route/105843991/tree-route,4,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Dome Rock",3.6,-1,Lead,Onsight,Trad,,500,1600
2018-06-12,"Imaginary Voyage",5.9,"swapped with Shawn Scott",https://www.mountainproject.com/route/106110393/imaginary-voyage,4,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",3.1,-1,Lead,Onsight,Trad,,500,2400
