Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Anarchy Rules",5.12b,https://www.mountainproject.com/route/105749011/anarchy-rules,1,"Colorado > Golden > Clear Creek Canyon > Anarchy Wall",3.0,-1,Sport,,40,6900
Maestro,5.12+,https://www.mountainproject.com/route/105750898/maestro,1,"Colorado > Golden > Clear Creek Canyon > Anarchy Wall",3.4,-1,Sport,,,7300
"Buddha Belly",5.13a,https://www.mountainproject.com/route/105751177/buddha-belly,1,"Colorado > Boulder > Boulder Canyon > Eagle Rock",3.5,-1,Sport,,,8600
"Joy Ride",5.12b,https://www.mountainproject.com/route/105749548/joy-ride,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.7,-1,Sport,,,6900
"Betty's Altered Elbow",5.9,https://www.mountainproject.com/route/105741647/bettys-altered-elbow,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Altered States Gully",2.9,-1,Trad,,470,2400
Tachycardia,5.7,https://www.mountainproject.com/route/107669530/tachycardia,3,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Heart Rock Area > Heart Rock",3.6,-1,Sport,,300,1800
"Der Letzte Zug",5.12c/d,https://www.mountainproject.com/route/105763947/der-letzte-zug,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.5,-1,Sport,,70,7400
Mounty,5.8,https://www.mountainproject.com/route/105756361/mounty,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Lower Capitalist Crag",2.1,-1,Trad,,100,2100
"Pseudo Bullet",5.12a/b,https://www.mountainproject.com/route/105749776/pseudo-bullet,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.5,-1,Sport,,80,6800
"Anarchy in the UK",5.12b,https://www.mountainproject.com/route/105749008/anarchy-in-the-uk,1,"Colorado > Golden > Clear Creek Canyon > Anarchy Wall",2.5,-1,Sport,,40,6900
"Mr. Squirrel Places a Nut",5.11c,https://www.mountainproject.com/route/105748594/mr-squirrel-places-a-nut,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",3.0,-1,"Sport, TR",,,5200
"Animal Instinct",5.12c,https://www.mountainproject.com/route/105755935/animal-instinct,1,"Colorado > Boulder > Boulder Canyon > Animal World > Upper Animal World",3.7,-1,Sport,,70,7200
"Cujo Tranquilizer",5.12b,https://www.mountainproject.com/route/105757234/cujo-tranquilizer,1,"Colorado > Boulder > Boulder Canyon > Animal World > Upper Animal World",3.2,-1,Sport,,100,6900
"Strange Cargo",5.11a,https://www.mountainproject.com/route/105748556/strange-cargo,3,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.0,-1,Sport,,,4600
"The Caterer",5.12b,https://www.mountainproject.com/route/105831207/the-caterer,1,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",2.8,-1,Sport,,80,6900
Archangel,5.12c,https://www.mountainproject.com/route/108240564/archangel,2,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.9,-1,Sport,,100,7200
"Earth Voyage",5.12a,https://www.mountainproject.com/route/105748562/earth-voyage,4,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.6,-1,Sport,,,6600
Handicapable,5.12b,https://www.mountainproject.com/route/108609767/handicapable,1,"Colorado > Golden > Clear Creek Canyon > The Armory",2.6,-1,Sport,,40,6900
"Back in Black",5.11d,https://www.mountainproject.com/route/105748798/back-in-black,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.4,-1,Sport,,,5500
Ignition,5.12a,https://www.mountainproject.com/route/105753115/ignition,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.4,-1,Sport,,60,6600
Wanker,5.12a/b,https://www.mountainproject.com/route/105757207/wanker,1,"Colorado > Boulder > Boulder Canyon > Vampire Rock",2.9,-1,Sport,,,6800
"Heart of the Narrows",5.12b,https://www.mountainproject.com/route/105764007/heart-of-the-narrows,4,"Colorado > Boulder > Boulder Canyon > Vampire Rock",2.3,-1,Sport,,350,6900
"Lucid Dreaming",5.12d,https://www.mountainproject.com/route/105755821/lucid-dreaming,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Middle",3.7,-1,Sport,,,7500
Harvey,5.9,https://www.mountainproject.com/route/109330568/harvey,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Permission Wall",2.5,-1,Sport,,60,2400
"Wild Child",5.11a,https://www.mountainproject.com/route/105758059/wild-child,4,"Colorado > Golden > Clear Creek Canyon > The Mission Wall",3.2,-1,Sport,,320,4600
"Hungry Wolf",5.13a,https://www.mountainproject.com/route/107786697/hungry-wolf,1,"Colorado > Golden > Clear Creek Canyon > High Profile Wall",3.8,-1,Sport,,60,8600
"The Overhangover",5.13a,https://www.mountainproject.com/route/107822507/the-overhangover,1,"Colorado > Golden > Clear Creek Canyon > The Armory",3.0,-1,Sport,,65,8600
"Mighty Dog",5.12c,https://www.mountainproject.com/route/105749962/mighty-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.1,-1,Sport,,60,7200
Jaws,5.11c/d,https://www.mountainproject.com/route/106396135/jaws,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.0,-1,Sport,,40,5400
"Peer Review",5.12b,https://www.mountainproject.com/route/105749857/peer-review,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",3.6,-1,Sport,,100,6900
Interiors,5.8,https://www.mountainproject.com/route/105788904/interiors,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.3,-1,Trad,,80,2100
"Piles of Trials",5.12b,https://www.mountainproject.com/route/105757018/piles-of-trials,1,"Colorado > Boulder > Boulder Canyon > Animal World > Lower Animal World",3.0,-1,Sport,,40,6900
"Film Noir",5.12c,https://www.mountainproject.com/route/107190078/film-noir,1,"Colorado > Boulder > Flatirons > South > The Slab",3.6,-1,Sport,,95,7200
"The Bobsled",5.11d,https://www.mountainproject.com/route/105755788/the-bobsled,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Left Side",2.6,-1,Sport,,,5500
"Bobsled Direct Start aka War Sled",5.12b,https://www.mountainproject.com/route/105761415/bobsled-direct-start-aka-war-sled,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Left Side",2.5,-1,Sport,,80,6900
"The Constant Gardener",5.12b,https://www.mountainproject.com/route/106129223/the-constant-gardener,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.8,-1,Sport,,80,6900
"Manganese Direct",5.12c,https://www.mountainproject.com/route/106129209/manganese-direct,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.6,-1,Sport,,80,7200
"Free Fall",5.12a,https://www.mountainproject.com/route/105758413/free-fall,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",2.6,-1,Sport,,40,6600
Ripcord,5.12a,https://www.mountainproject.com/route/105761298/ripcord,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",2.7,-1,Sport,,40,6600
Vasodilator,5.13a,https://www.mountainproject.com/route/105750214/vasodilator,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",3.9,-1,Sport,,,8600
"The Ticket",5.12a,https://www.mountainproject.com/route/105756472/the-ticket,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.9,-1,Sport,,,6600
"$00pr kr33m",5.13a,https://www.mountainproject.com/route/107177226/00pr-kr33m,1,"Colorado > Boulder > Flatirons > South > The Slab",3.9,-1,Sport,,115,8600
"Snake Watching",5.13a,https://www.mountainproject.com/route/105762771/snake-watching,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.9,-1,Sport,,150,8600
"Milk Bone",5.13a,https://www.mountainproject.com/route/106207680/milk-bone,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.9,-1,Sport,,100,8600
"Hands of Destiny",5.12d,https://www.mountainproject.com/route/105751672/hands-of-destiny,2,"Colorado > Boulder > Boulder Canyon > Animal World > Upper Animal World",3.7,-1,Sport,,,7500
"Edge of Time",5.9+,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,"Sport, TR",,85,2500
"Old Yellar",5.13a,https://www.mountainproject.com/route/105761955/old-yellar,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > Old Yellar Dome",3.8,-1,Sport,,80,8600
"Super Tuscan",5.13b,https://www.mountainproject.com/route/114534087/super-tuscan,1,"Colorado > Boulder > Flatirons > South > Seal Rock",3.8,-1,Sport,,110,8900
Divination,5.11b,https://www.mountainproject.com/route/105748571/divination,3,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.3,-1,Sport,,,4900
Autumn,5.11a/b,https://www.mountainproject.com/route/105748568/autumn,3,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",2.9,-1,Sport,,,4800
Sprayathon,5.13c,https://www.mountainproject.com/route/105753589/sprayathon,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,-1,Sport,,,9200
"Country Club Crack",5.11c,https://www.mountainproject.com/route/105748711/country-club-crack,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.9,-1,Trad,,,5200
"Tiger's Woody",5.13a,https://www.mountainproject.com/route/107404472/tigers-woody,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.6,-1,Sport,,55,8600
Chum,5.12d,https://www.mountainproject.com/route/107011061/chum,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.5,-1,"Sport, TR",,40,7500
"Jolt Cola",5.12a,https://www.mountainproject.com/route/105750694/jolt-cola,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",3.6,-1,Sport,,,6600
"Just Another Boy's Climb",5.12a,https://www.mountainproject.com/route/105761499/just-another-boys-climb,1,"Colorado > Boulder > Flatirons > South > The Slab",3.7,-1,Trad,,100,6600
"Hasta La Hueco",5.13b,https://www.mountainproject.com/route/108073893/hasta-la-hueco,3,"Colorado > Boulder > Flatirons > South > The Maiden",4.0,-1,Sport,,220,8900
"Madame Guillotine",5.12c,https://www.mountainproject.com/route/106737985/madame-guillotine,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Sport,,180,7200
"Hairstyles and Attitudes",5.12b/c,https://www.mountainproject.com/route/105755695/hairstyles-and-attitudes,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.8,-1,"Trad, Sport",,,7100
"Blue Moon",5.12a,https://www.mountainproject.com/route/105827650/blue-moon,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.1,-1,Sport,,80,6600
Killer,5.12c,https://www.mountainproject.com/route/105827117/killer,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.8,-1,Sport,,80,7200
Nirvana,5.13a,https://www.mountainproject.com/route/106182839/nirvana,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",4.0,-1,Sport,,90,8600
"Bush Doctor",5.12a,https://www.mountainproject.com/route/105827663/bush-doctor,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.6,-1,Sport,,80,6600
Neurosurgeon,"5.12a R",https://www.mountainproject.com/route/105754006/neurosurgeon,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > River Wall II",3.3,-1,Trad,,70,6600
"Big, Big, Monkey Man",5.12b,https://www.mountainproject.com/route/105756298/big-big-monkey-man,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > River Wall II",3.6,-1,Trad,,,6900
"Pear Buttress",5.8,https://www.mountainproject.com/route/105748963/pear-buttress,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,-1,Trad,,,2100
"Rumor Has It",5.11b,https://www.mountainproject.com/route/105985455/rumor-has-it,1,"Colorado > Rifle > Rifle Mountain Park > The Sapper Cave",3.5,-1,Sport,,100,4900
Cornucopia,5.13a,https://www.mountainproject.com/route/105812344/cornucopia,1,"Colorado > Boulder > Flatirons > Central > The Box",3.9,-1,Sport,,45,8600
O.D.K.,5.12a,https://www.mountainproject.com/route/106737064/odk,1,"Colorado > Fort Collins > Poudre Canyon > Triple Tier Area > Old Aid Wall aka Upper Echelon Wall",3.9,-1,Sport,,85,6600
"New Beginnings",5.12b,https://www.mountainproject.com/route/108159532/new-beginnings,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.7,-1,Trad,,80,6900
"Intolerance Test",5.13a,https://www.mountainproject.com/route/114348571/intolerance-test,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,-1,Sport,,80,8600
"If and Only If",5.13-,https://www.mountainproject.com/route/113203773/if-and-only-if,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,-1,Sport,,85,8700
"Arch Crack",5.11b,https://www.mountainproject.com/route/105756655/arch-crack,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.0,-1,Sport,,,4900
"The Shortening",5.13a,https://www.mountainproject.com/route/107786088/the-shortening,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.2,-1,Sport,,65,8600
"The Black Streak",5.13b,https://www.mountainproject.com/route/105763605/the-black-streak,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",3.8,-1,Sport,,50,8900
"Stuffed Wolf",5.13b,https://www.mountainproject.com/route/105758440/stuffed-wolf,1,"Colorado > Golden > Clear Creek Canyon > High Profile Wall",3.9,-1,Sport,,60,8900
"Bigger Dog",5.13-,https://www.mountainproject.com/route/113990575/bigger-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",3.5,-1,Sport,,,8700
"The Web",5.13b,https://www.mountainproject.com/route/105752767/the-web,1,"Colorado > Boulder > Eldorado Canyon State Park > Supremacy Rock",3.7,-1,Sport,,25,8900
Twitch,5.12d,https://www.mountainproject.com/route/105749809/twitch,1,"Colorado > Golden > Clear Creek Canyon > Twitch Rock",3.3,-1,Sport,,,7500
"Stolen Land",5.11c,https://www.mountainproject.com/route/105756097/stolen-land,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.3,-1,Sport,,,5200
"Tiempos de Ceguera (Times of Blindness)",5.13b,https://www.mountainproject.com/route/106034755/tiempos-de-ceguera-times-of-blindness,1,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > Bell Buttress - Main Crag",3.8,-1,Sport,,70,8900
"The Orb",5.13b,https://www.mountainproject.com/route/105761355/the-orb,1,"Colorado > Boulder > Boulder Canyon > Frisky Cliff",2.8,-1,Sport,,40,8900
"The Lorax",5.13b,https://www.mountainproject.com/route/105759219/the-lorax,1,"Colorado > Boulder > Boulder Canyon > Bitty Buttress",3.8,-1,Sport,,90,8900
"Clouds In My Coffee",5.13b,https://www.mountainproject.com/route/109629858/clouds-in-my-coffee,1,"Colorado > Golden > Clear Creek Canyon > Stoked Bowl",3.3,-1,Sport,,50,8900
"Portraits of Gorillas",5.13b,https://www.mountainproject.com/route/112271507/portraits-of-gorillas,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.7,-1,Sport,,40,8900
"No Excuse",5.13b,https://www.mountainproject.com/route/114776484/no-excuse,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.6,-1,Sport,,80,8900
"Choose Life",5.13c,https://www.mountainproject.com/route/105760953/choose-life,1,"Colorado > Boulder > Flatirons > South > Seal Rock",4.0,-1,Sport,,100,9200
"The Fiend",5.13c,https://www.mountainproject.com/route/105848243/the-fiend,1,"Colorado > Boulder > Flatirons > Central > Stonehenge",4.0,-1,"Trad, Sport",,60,9200
Undertow,5.12b,https://www.mountainproject.com/route/105752323/undertow,1,"Colorado > Boulder > Flatirons > South > The Slab",3.7,-1,Sport,,80,6900
"Whipped Cream",5.13a,https://www.mountainproject.com/route/113170173/whipped-cream,1,"Colorado > Boulder > Flatirons > South > The Slab",3.7,-1,Sport,,70,8600
"The Hunger",5.13b,https://www.mountainproject.com/route/113852780/the-hunger,1,"Colorado > Boulder > Flatirons > South > The Slab",3.6,-1,Sport,,70,8900
"Global Gorilla",5.12c,https://www.mountainproject.com/route/105749779/global-gorilla,1,"Colorado > Boulder > Boulder Canyon > Animal World > Upper Animal World",3.4,-1,Sport,,170,7200
"Close To The Edge",5.11+,https://www.mountainproject.com/route/105943651/close-to-the-edge,1,"Colorado > Durango > Cascade Canyon > Garden of Eden Wall (Pool Area)",3.8,-1,Sport,,60,5300
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"New Horizon",5.13a,https://www.mountainproject.com/route/105887357/new-horizon,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > River Wall II",3.9,-1,Sport,,50,8600
"Heavy Weather",5.12a/b,https://www.mountainproject.com/route/105750028/heavy-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,-1,Sport,,,6800
"Surreal Estate",5.12c,https://www.mountainproject.com/route/105761463/surreal-estate,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.7,-1,Sport,,60,7200
"Unusual Weather",5.11c,https://www.mountainproject.com/route/105753076/unusual-weather,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.8,-1,Sport,,,5200
"Staying Power",5.11c,https://www.mountainproject.com/route/105759516/staying-power,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.3,-1,Sport,,70,5200
"Sparkle In The Rain",5.12c,https://www.mountainproject.com/route/105763347/sparkle-in-the-rain,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.5,-1,Sport,,60,7200
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,-1,Trad,,460,4900
"Central Insecurity",5.12d,https://www.mountainproject.com/route/108138717/central-insecurity,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Lower Security Risk",3.5,-1,Sport,,90,7500
"Skippin' Stones",5.11c,https://www.mountainproject.com/route/105763950/skippin-stones,1,"Colorado > Golden > Clear Creek Canyon > The Crystal Tower",3.5,3,Sport,5.11c,65,5200
"Nomad Roof",V7-8,https://www.mountainproject.com/route/120160451/nomad-roof,1,"Colorado > Golden > Clear Creek Canyon > Clear Creek Canyon Bouldering > Nomad's Cave Bouldering",2.7,-1,Boulder,,,20750
"The Zebra",5.12a/b,https://www.mountainproject.com/route/110942351/the-zebra,1,"Colorado > Independence Pass > Grotto Walls Area > Second Grotto Wall",3.9,-1,Sport,,150,6800
"Road Rash Roof",5.12a,https://www.mountainproject.com/route/105750427/road-rash-roof,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.8,-1,Sport,,100,6600
"Fly Low",5.12a,https://www.mountainproject.com/route/111001175/fly-low,1,"Colorado > Golden > Clear Creek Canyon > Low Wire",3.2,-1,Sport,,100,6600
"Plaque Right",5.9,https://www.mountainproject.com/route/106198077/plaque-right,1,"Colorado > Independence Pass > Grotto Walls Area > Second Grotto Wall",3.8,-1,Trad,,80,2400
"Jay's Arete",5.8,https://www.mountainproject.com/route/122981414/jays-arete,2,"Colorado > Independence Pass > Grotto Walls Area > Second Grotto Wall",2.5,-1,Trad,,130,2100
"Not Wizard's Gate",5.8-,https://www.mountainproject.com/route/117651413/not-wizards-gate,3,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Lower Great Face > D. Right of Wizard's Gate",3.2,-1,Sport,,350,2000
"Return of the King",5.8,https://www.mountainproject.com/route/119095616/return-of-the-king,5,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Lower Great Face > C. Wizard's Gate",3.5,-1,Sport,,400,2100
"Cable Route",5.4,https://www.mountainproject.com/route/105754720/cable-route,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",2.5,-1,"Trad, Alpine",,,1400
"Dodo's Delight",5.12a,https://www.mountainproject.com/route/113349019/dodos-delight,1,"International > North America > Canada > Ontario > Ontario North Bouldering and Rock > Echo Crag",2.0,-1,Sport,,,6600
"Steel Barr",5.12c/d,https://www.mountainproject.com/route/113349141/steel-barr,1,"International > North America > Canada > Ontario > Ontario North Bouldering and Rock > Echo Crag",2.5,-1,Sport,,,7400
"Battle of the Bulge",5.11d,https://www.mountainproject.com/route/113349162/battle-of-the-bulge,1,"International > North America > Canada > Ontario > Ontario North Bouldering and Rock > Echo Crag",2.7,-1,Sport,,,5500
"New Kid on the Block",5.11a,https://www.mountainproject.com/route/113349288/new-kid-on-the-block,1,"International > North America > Canada > Ontario > Ontario North Bouldering and Rock > Echo Crag",2.6,-1,Sport,,,4600
"Crack a Smile",5.12a/b,https://www.mountainproject.com/route/105762405/crack-a-smile,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Catacomb",3.3,-1,"Trad, Sport",,60,6800
"The Gill Crack","5.12a V5",https://www.mountainproject.com/route/105749902/the-gill-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.5,-1,"Trad, TR, Boulder",,20,6600
"The Black Crack",5.9+,https://www.mountainproject.com/route/105749899/the-black-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.3,-1,Trad,,,2500
