Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
"Route 66",5.4,https://www.mountainproject.com/route/105930186/route-66,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Gilligan's Island > Mary Ann's Face",3.3,-1,Trad,,100,1400
"East Buttress",5.7,https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,-1,"Trad, Alpine",,1000,1800
"Dung Fu",5.7,https://www.mountainproject.com/route/105721972/dung-fu,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,-1,Trad,,120,1800
"Klahanie Crack",5.7,https://www.mountainproject.com/route/105947052/klahanie-crack,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.6,-1,Trad,,90,1800
"South Face",5.8,https://www.mountainproject.com/route/106884321/south-face,8,"California > Sequoia & Kings Canyon NP > Moro Rock (SEKI) > South Face",3.5,-1,Trad,,900,2100
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
"South Face",5.8,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,-1,"Trad, Alpine",,1500,2100
"Lover's Chimney",5.7,https://www.mountainproject.com/route/106224935/lovers-chimney,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Central Wall",2.6,-1,Trad,,350,1800
"East Crack",5.8,https://www.mountainproject.com/route/105812271/east-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,-1,Trad,,400,2100
"Bear's Reach",5.7,https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Trad,,400,1800
Munginella,5.6,https://www.mountainproject.com/route/105867008/munginella,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.9,-1,Trad,,300,1600
"Unimpeachable Groping",5.10b,https://www.mountainproject.com/route/105732431/unimpeachable-groping,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.5,-1,Sport,,760,2900
Shadow,"5.8 R",https://www.mountainproject.com/route/105737279/shadow,1,"California > Central Coast > San Luis Obispo > Bishop Peak > Shadow Rock",3.1,-1,"Sport, TR",,80,2100
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"Swallow Crack",5.6,https://www.mountainproject.com/route/105735362/swallow-crack,1,"California > Central Coast > Pinnacles National Park > East Side > Discovery Wall",2.5,3,"Trad, Sport",,90,1600
"The Wet Kiss",5.9,https://www.mountainproject.com/route/105735368/the-wet-kiss,1,"California > Central Coast > Pinnacles National Park > East Side > Discovery Wall",2.6,-1,"Sport, TR",,60,2400
"Ro Shampo",5.12a,https://www.mountainproject.com/route/105860759/ro-shampo,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.7,-1,Sport,,60,6600
Whiteout,5.8,https://www.mountainproject.com/route/105870659/whiteout,2,"Kentucky > Red River Gorge > Natural Bridge Region > Emerald City > Emerald City",3.5,-1,Trad,,120,2100
"Fields of Fire",5.8,https://www.mountainproject.com/route/105737378/fields-of-fire,2,"California > Central Coast > San Luis Obispo > Bishop Peak > Shadow Rock",2.3,-1,Sport,,80,2100
P-Crack,5.9-,https://www.mountainproject.com/route/105737282/p-crack,1,"California > Central Coast > San Luis Obispo > Bishop Peak > P-Wall",3.1,-1,Trad,,80,2300
