Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-09-13,Fandango,5.5,"Solo down climbed after soloing the direct route. Soooo good!",https://www.mountainproject.com/route/105748508/fandango,4,"Colorado > Boulder > Flatirons > North > First Flatiron",3.0,4,,,Trad,,,1500
2015-09-13,"Direct Route","5.6 R","Soloed with the hubby.",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,4,,,Trad,,,1600
2015-09-12,"Bush Administration",5.10b/c,,https://www.mountainproject.com/route/105762957/bush-administration,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.0,3,,,Sport,,110,3100
2015-09-12,"Eiger Direct",5.11d,"TRed. Sooooooo good!",https://www.mountainproject.com/route/105751756/eiger-direct,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.2,4,,,Sport,,85,5500
2015-09-12,"First Impressions",5.9+,"More fun than I remembered",https://www.mountainproject.com/route/105749461/first-impressions,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,,,Sport,,80,2500
2015-08-02,"The Belay Brothers Bounce Back",5.8+,"Hairy start. Sweet climb though!",https://www.mountainproject.com/route/110250997/the-belay-brothers-bounce-back,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.4,3,,,Trad,,70,2200
2015-08-02,"The Burning Bush",5.7,,https://www.mountainproject.com/route/110235810/the-burning-bush,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.1,2,,,Sport,,55,1800
2015-08-02,Irie,5.7,,https://www.mountainproject.com/route/110235645/irie,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.1,2,,,Sport,,50,1800
2015-07-18,"Momentum Operator",5.11a,"Sean sent it today!! So fun!",https://www.mountainproject.com/route/105759948/momentum-operator,1,"Colorado > Boulder > Boulder Canyon > Broken Rock",2.9,4,,,Trad,,60,4600
2015-07-18,"Momentum Operator",5.11a,"Clean TR",https://www.mountainproject.com/route/105759948/momentum-operator,1,"Colorado > Boulder > Boulder Canyon > Broken Rock",2.9,4,,,Trad,,60,4600
2015-07-11,"Fill In The Blanks",5.9,"Sketchy lead when wet!!",https://www.mountainproject.com/route/109028752/fill-in-the-blanks,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.7,3,,,Sport,,70,2400
2015-07-11,"Handy Work",5.4,"Kendra led!",https://www.mountainproject.com/route/108846262/handy-work,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.0,2,,,Trad,,50,1400
2015-07-11,"For the Children",5.4,"Kendra led!",https://www.mountainproject.com/route/108606894/for-the-children,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",1.6,2,,,Sport,,30,1400
2015-07-11,2**6,5.6,"Kendra led",https://www.mountainproject.com/route/108551831/26,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.1,2,,,Sport,,50,1600
2015-07-11,"When I'm 64",5.6,"Kendra led",https://www.mountainproject.com/route/108551823/when-im-64,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.1,2,,,Sport,,60,1600
2015-07-11,"Speeding Ticket",5.6,"Kendra led",https://www.mountainproject.com/route/108194630/speeding-ticket,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.3,2,,,Sport,,80,1600
2015-07-05,"No Name Crack",5.7,,https://www.mountainproject.com/route/107655569/no-name-crack,1,"Wyoming > Lander Area > Sinks Canyon > The Sandstone > Sandstone Buttress",2.6,3,,,Trad,,40,1800
2015-07-05,"Standard Start",5.7,,https://www.mountainproject.com/route/107655562/standard-start,1,"Wyoming > Lander Area > Sinks Canyon > The Sandstone > Sandstone Buttress",2.1,3,,,Trad,,40,1800
2015-07-05,Gunky,5.8,"Super fun!",https://www.mountainproject.com/route/106265923/gunky,2,"Wyoming > Lander Area > Sinks Canyon > The Sandstone > Sandstone Buttress",3.2,4,,,Trad,,200,2100
2015-07-04,"You Picked A Fine Climb To Lead Me, Lucille",5.9+,,https://www.mountainproject.com/route/106539681/you-picked-a-fine-climb-to-lead-me-lucille,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > E. Five Ten Wall",1.8,2,,,Sport,,35,2500
2015-07-03,[Redacted],5.9,,https://www.mountainproject.com/route/107780271/redacted,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.0,3,,,Sport,,50,2400
2015-07-03,"Ride Me Cowgirl",5.10a,,https://www.mountainproject.com/route/107730856/ride-me-cowgirl,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.7,4,,,Sport,,35,2600
2015-07-03,"Greenhorns in Velvet",5.8-,"First route in wild iris!",https://www.mountainproject.com/route/107649866/greenhorns-in-velvet,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 2. Claim Jumper",1.9,2,,,Sport,,50,2000
2015-07-03,"Brown Dirt Cowgirl",5.10a,,https://www.mountainproject.com/route/107424653/brown-dirt-cowgirl,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",2.1,2,,,Sport,,40,2600
2015-07-03,"Wind River Muzzle Loaders",5.9,,https://www.mountainproject.com/route/107365485/wind-river-muzzle-loaders,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.2,2,,,Sport,,35,2400
2015-07-03,"Utah Carol",5.8-,,https://www.mountainproject.com/route/106893050/utah-carol,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 2. Claim Jumper",2.4,2,,,Sport,,70,2000
2015-07-03,"Ticks for chicks",5.7,,https://www.mountainproject.com/route/106538812/ticks-for-chicks,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 4. Rodeo Drive",2.4,2,,,Sport,,40,1800
2015-07-03,"Phat Phinger Phrenzy",5.8,,https://www.mountainproject.com/route/106517796/phat-phinger-phrenzy,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",2.5,3,,,Sport,,50,2100
2015-07-03,"Red Rider",5.10a,"Soooo good",https://www.mountainproject.com/route/105841386/red-rider,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 3. Saddle Tramp",3.3,4,,,Sport,,65,2600
2015-07-03,"Annie Git Yer Drill",5.9,"I give it a 5.8, but it's super fun!!",https://www.mountainproject.com/route/105841378/annie-git-yer-drill,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 2. Claim Jumper",2.5,3,,,Sport,,55,2400
2015-06-21,"The Bulge","5.7 R","Did the first 2 pitches with sealy. Umm.....",https://www.mountainproject.com/route/105748804/the-bulge,4,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.0,3,,,Trad,,,1800
2015-06-20,"Boulder Direct",5.5,,https://www.mountainproject.com/route/105749869/boulder-direct,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",1.8,2,,,Trad,,,1500
2015-06-07,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,,,Sport,,80,2400
2015-06-07,Headline,5.10a,,https://www.mountainproject.com/route/105757051/headline,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,,,"Trad, Sport",,80,2600
2015-06-07,Footloose,5.10a,,https://www.mountainproject.com/route/105752602/footloose,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.1,3,,,Sport,,,2600
2015-06-07,Conehead,5.11b,"Quite possibly my favorite route at little eiger!!",https://www.mountainproject.com/route/105752596/conehead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.4,4,,,Sport,,,4900
2015-06-07,Bonehead,5.10c/d,,https://www.mountainproject.com/route/105752005/bonehead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.2,3,,,Sport,,50,3400
2015-05-25,Gambit,5.8,,https://www.mountainproject.com/route/105751960/gambit,5,"Colorado > Boulder > Eldorado Canyon State Park > Shirt Tail Peak",3.6,4,,,Trad,,,2100
2015-05-25,"Cro-Magnon aka The Tail",5.10a,"Sooooooooo good!!! Uber classic!!!",https://www.mountainproject.com/route/105759453/cro-magnon-aka-the-tail,2,"Colorado > Boulder > Eldorado Canyon State Park > Shirt Tail Peak",2.6,4,,,Trad,,200,2600
2015-04-15,Centerfold,5.10a,"Would be a great trad lead",https://www.mountainproject.com/route/105756814/centerfold,2,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.4,3,,,Sport,,,2600
2015-04-15,"Wet Dream",5.12a,"Cool for what it is. Not my style.",https://www.mountainproject.com/route/105748415/wet-dream,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,3,,,Sport,,105,6600
2015-04-14,"Little Kitten",5.10b/c,"TRed. Would be a heady lead. Bad fall potential.",https://www.mountainproject.com/route/105760011/little-kitten,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.3,3,,,Sport,,80,3100
2015-03-29,Calypso,5.6,"Finally led it!",https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,4,,,Trad,,,1600
2015-03-29,"The Bomb",5.4,"Done it a bunch of times... Thought I was doing recon. Lol",https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,2,,,"Trad, TR",,,1400
2015-03-29,Tagger,5.10b/c,"First pitch. Fun!",https://www.mountainproject.com/route/105748379/tagger,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.2,4,,,Trad,,,3100
2015-03-26,"Walking With A Ghost",5.11b/c,"Clean!!!! ðððð",https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,4,,,Sport,,55,5100
2015-03-26,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,2,,,Sport,,50,2700
2015-02-06,"People's Choice",5.10,,https://www.mountainproject.com/route/105749446/peoples-choice,4,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",3.2,4,,,Sport,,,3000
2014-12-22,"Solar Slab",5.6,,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,3,,,Trad,,1220,1600
2014-12-22,"Johnny Vegas",5.7,"So fun",https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,4,,,Trad,,,1800
2014-12-07,Tagger,5.10b/c,"Did the second pitch. Big.",https://www.mountainproject.com/route/105748379/tagger,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.2,4,,,Trad,,,3100
2014-12-07,Tigger,5.6,"Did first pitch to link tagger",https://www.mountainproject.com/route/105748681/tigger,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.7,2,,,Trad,,,1600
2014-12-07,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,4,,,Trad,,,1800
2014-11-09,Buckbo,5.10a/b,,https://www.mountainproject.com/route/108964097/buckbo,1,"Colorado > South Platte > Buffalo Creek > Top Of The World > Chair Rocks > The High Chair",2.8,3,,,Trad,,40,2800
2014-11-09,"Blues for Allah",5.7+,"Pancakes birthday crack!",https://www.mountainproject.com/route/105942872/blues-for-allah,1,"Colorado > South Platte > Buffalo Creek > Top Of The World > Chair Rocks > Chair Rock",2.0,3,,,Trad,,,1900
2014-11-08,"Rebel Yell",5.11b,"Soooooooooo good!!",https://www.mountainproject.com/route/105755110/rebel-yell,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.7,4,,,Sport,,,4900
2014-11-08,"Too Dumb to Sleep In",5.8,"Good for the grade, but easy to not climb it as an actually offwidth",https://www.mountainproject.com/route/106324782/too-dumb-to-sleep-in,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.3,2,,,Trad,,,2100
2014-11-08,"Brokendown Shanty",5.9-,,https://www.mountainproject.com/route/106324799/brokendown-shanty,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.3,2,,,"Trad, Sport",,,2300
2014-11-08,"Bush Loves Detroit",5.8,,https://www.mountainproject.com/route/105752206/bush-loves-detroit,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.7,3,,,Trad,,,2100
2014-11-02,"Classic Dihedral",5.7,,https://www.mountainproject.com/route/105751567/classic-dihedral,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",3.6,4,,,Trad,,300,1800
2014-11-01,"Vanishing Point",5.10d,,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,3,,,Trad,,,3500
2014-11-01,"Nightime Madness",5.7,,https://www.mountainproject.com/route/105748828/nightime-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.4,2,,,Trad,,,1800
2014-11-01,"Satyr's Asshole",5.10-,,https://www.mountainproject.com/route/105754924/satyrs-asshole,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,4,,,Trad,,,2700
2014-11-01,"The Fiend",5.9,,https://www.mountainproject.com/route/106590436/the-fiend,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.6,3,,,Trad,,115,2400
2014-10-31,"Liquid Acrobat","5.12a R","Did 2/3 on TR. Really fun, but thin and hard",https://www.mountainproject.com/route/105750364/liquid-acrobat,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.6,3,,,"Trad, TR",,,6600
2014-10-31,"Sangaphogos aka Easy Off-Width",5.6,,https://www.mountainproject.com/route/105751525/sangaphogos-aka-easy-off-width,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.9,3,,,Trad,,,1600
2014-10-31,"Easy Chimney",5.6,,https://www.mountainproject.com/route/105829506/easy-chimney,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.0,3,,,Trad,,70,1600
2014-10-31,"Bloody Englishman",5.8+,,https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,2,,,Trad,,,2200
2014-10-31,"Turkey's Delight",5.7+,,https://www.mountainproject.com/route/105749287/turkeys-delight,3,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.5,3,,,Trad,,,1900
2014-10-24,Dihedral,5.8-,,https://www.mountainproject.com/route/105760014/dihedral,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",2.5,3,,,Trad,,,2000
2014-10-24,"West Crack (aka Star Wars)",5.8,"So good!",https://www.mountainproject.com/route/105749299/west-crack-aka-star-wars,2,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",3.1,4,,,Trad,,,2100
2014-10-24,"Your Basic Lieback",5.6,,https://www.mountainproject.com/route/105749740/your-basic-lieback,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",2.5,2,,,Trad,,,1600
2014-10-24,Chaucer,5.7,,https://www.mountainproject.com/route/105993867/chaucer,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",1.3,2,,,Trad,,55,1800
2014-10-11,"Ed's World",5.10-,,https://www.mountainproject.com/route/106046000/eds-world,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",2.5,4,,,Trad,,70,2700
2014-10-11,"Critic's Choice",5.12,,https://www.mountainproject.com/route/105930590/critics-choice,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.9,2,,,Trad,,100,7000
2014-10-11,"Bunny Slope",5.9,,https://www.mountainproject.com/route/105930583/bunny-slope,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.6,3,,,Trad,,140,2400
2014-10-10,"4 x 4",5.11-,,https://www.mountainproject.com/route/105718387/4-x-4,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.8,3,,,Trad,,80,4700
2014-10-10,"Take 5",5.10,,https://www.mountainproject.com/route/105819714/take-5,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.3,2,,,Trad,,60,3000
2014-10-10,"Take 10",5.11a,,https://www.mountainproject.com/route/106570325/take-10,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.2,2,,,"Trad, TR",,60,4600
2014-10-10,"Marshmallow Safari",5.10,,https://www.mountainproject.com/route/106019649/marshmallow-safari,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.7,2,,,Trad,,60,3000
2014-10-05,"Fish and Chips",5.9+,"The juggy arÃªte sequence was superb!!! Such a fun climb!",https://www.mountainproject.com/route/105763797/fish-and-chips,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,4,,,Sport,,115,2500
2014-10-05,Guppy,5.8,"Such a fun climb! Cool to lead it after not climbing it since I first started climbing",https://www.mountainproject.com/route/105763794/guppy,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.6,3,,,Sport,,115,2100
2014-09-21,"Unknown left of Darkness 'til Dawn",5.9-,"Fun, yet crumbly in parts. Solid 8, but could feel harder on lead due to the poor rock quality",https://www.mountainproject.com/route/105804746/unknown-left-of-darkness-til-dawn,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.1,3,,,Trad,,100,2300
2014-09-21,"Darkness 'til Dawn",5.10a,"This route is fantastic! I loved thretching up it!",https://www.mountainproject.com/route/105750565/darkness-til-dawn,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,4,,,Trad,,180,2600
2014-09-21,"Green Slab-Original Route",5.8,"Crumbly sketchfest",https://www.mountainproject.com/route/107423155/green-slab-original-route,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.0,2,,,Trad,,600,2100
2014-09-18,"Buckets of Rain",5.9,,https://www.mountainproject.com/route/108243323/buckets-of-rain,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,3,,,Sport,,50,2400
2014-08-15,"The Bastille Crack",5.7,"Finally led it! Check.",https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,4,,,Trad,,350,1800
2014-07-15,"West Overhang",5.7,"One fun sequence through the roof and then scrambling. Still worth it though!",https://www.mountainproject.com/route/105751342/west-overhang,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.4,3,,,Trad,,,1800
2014-07-15,Reggae,5.8,"Super fun lead!",https://www.mountainproject.com/route/105748406/reggae,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,,,Trad,,,2100
2014-07-15,"The Flakes",5.9-,"Attempted this with brad until a big storm hit and he lowered off midway and I retrieved the gear and down aided off. So fun!!",https://www.mountainproject.com/route/105751144/the-flakes,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",2.5,3,,,Trad,,,2300
2014-07-10,Misunderestimate,5.10b/c,"Super fun sustained climbing",https://www.mountainproject.com/route/105827433/misunderestimate,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,,,Sport,,104,3100
2014-07-10,"The Decider",5.10b,"Real fun",https://www.mountainproject.com/route/105822639/the-decider,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.1,3,,,Sport,,100,2900
2014-06-29,"Turkey Shoot",5.9,,https://www.mountainproject.com/route/105752737/turkey-shoot,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.5,3,,,Trad,,,2400
2014-06-29,"Gobble Up",5.8,,https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,3,,,Trad,,,2100
2014-06-29,"Lichen or Leave It",5.8+,,https://www.mountainproject.com/route/105754735/lichen-or-leave-it,2,"Colorado > South Platte > Elevenmile Canyon > Pine Cone Dome",2.1,2,,,Trad,,,2200
2014-06-29,"Talk to Your Toes",5.10b,,https://www.mountainproject.com/route/106903252/talk-to-your-toes,1,"Colorado > South Platte > Elevenmile Canyon > Pine Cone Dome",2.8,2,,,Sport,,,2900
2014-06-29,"Blossoming Bosoms",5.9,,https://www.mountainproject.com/route/106094424/blossoming-bosoms,1,"Colorado > South Platte > Elevenmile Canyon > Pine Cone Dome",2.3,1,,,Trad,,170,2400
2014-06-29,"Kabuli (submitted as Talk to Your Toes)",5.10a,,https://www.mountainproject.com/route/106903170/kabuli-submitted-as-talk-to-your-toes,1,"Colorado > South Platte > Elevenmile Canyon > Pine Cone Dome",2.0,1,,,Sport,,,2600
2014-06-29,"Roof By-Pass",5.7,,https://www.mountainproject.com/route/105755992/roof-by-pass,2,"Colorado > South Platte > Elevenmile Canyon > Pine Cone Dome",2.7,2,,,Trad,,,1800
