Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Dragon's Tail Couloir","WI2- M1 Mod. Snow",https://www.mountainproject.com/route/105747512/dragons-tail-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Emerald Lake / Tyndall Gorge > Flattop Mountain - S side",3.3,-1,"Trad, Mixed, Ice, Snow, Alpine",,,30750
"Dragon's Tooth (aka Dead Elk Couloir)","M2- Mod. Snow",https://www.mountainproject.com/route/105747542/dragons-tooth-aka-dead-elk-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Emerald Lake / Tyndall Gorge > Flattop Mountain - S side",2.5,-1,"Trad, Mixed, Snow, Alpine",,,0
"Calypso Direct",5.8,https://www.mountainproject.com/route/105760206/calypso-direct,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,-1,Trad,,100,2100
"Cassin Ridge","5.8 WI4",https://www.mountainproject.com/route/105954372/cassin-ridge,1,"Alaska > Interior Alaska/Alaska Range > Denali National Park > Denali",3.9,-1,"Ice, Alpine",,8800,2100
"Kautz Glacier",WI2-3,https://www.mountainproject.com/route/105906991/kautz-glacier,1,"Washington > South-West & Tacoma > Southwest Cascades > Mount Rainier",3.5,-1,"Ice, Alpine",,9000,31500
"South Face","5.7 A0",https://www.mountainproject.com/route/105717562/south-face,3,"Utah > Southeast Utah > Indian Creek > South Sixshooter",2.8,-1,"Trad, Aid",,,1800
"Crestone Peak North Buttress","Easy 5th PG13",https://www.mountainproject.com/route/105827902/crestone-peak-north-buttress,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.2,-1,"Trad, Alpine",,1100,950
"Keyhole Ridge",5.6,https://www.mountainproject.com/route/105750526/keyhole-ridge,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",3.1,-1,"Trad, Alpine",,,1600
"North Ridge",5.7,https://www.mountainproject.com/route/105751609/north-ridge,2,"Colorado > Colorado Springs > Garden of the Gods > Montezuma Tower",3.5,3,Trad,,,1800
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"Mohling Traverse",5.2,https://www.mountainproject.com/route/105752488/mohling-traverse,1,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.0,-1,"Trad, Alpine",,,1200
"Exum Ridge",5.5,https://www.mountainproject.com/route/105933562/exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1700,1500
"Owen Spalding",5.4,https://www.mountainproject.com/route/105814121/owen-spalding,3,"Wyoming > Grand Teton National Park > Grand Teton",3.4,-1,"Trad, Alpine",,1560,1400
Durrance,5.7+,https://www.mountainproject.com/route/105714812/durrance,6,"Wyoming > Devils Tower > Durrance Approach",3.4,-1,Trad,,500,1900
"Superstar Couloir","5.2 Steep Snow",https://www.mountainproject.com/route/105759417/superstar-couloir,1,"Colorado > Alpine Rock > Indian Peaks > James Peak",3.2,-1,"Trad, Snow, Alpine",,,1200
"Bishop's Scepter",5.6,https://www.mountainproject.com/route/105764466/bishops-scepter,1,"Colorado > Alpine Rock > Indian Peaks > Apache Peak",3.6,-1,"Trad, Alpine",,60,1600
"Devil's Spiral",5.4,https://www.mountainproject.com/route/105764379/devils-spiral,1,"Colorado > Alpine Rock > Indian Peaks > Devil's Thumb",2.9,-1,"Trad, Alpine",,,1400
"East Ridge Direct","5.5 M2-3 Steep Snow R",https://www.mountainproject.com/route/106350140/east-ridge-direct,4,"Colorado > CO Ice & Mixed > Indian Peaks & James Peak Wilderness Areas > Mt. Bancroft",3.1,-1,"Trad, Mixed, Snow, Alpine",,3000,1500
"Spiral Route",5.4,https://www.mountainproject.com/route/105750622/spiral-route,1,"Colorado > Alpine Rock > RMNP - Rock > Notchtop",2.7,-1,"Trad, Alpine",,,1400
"Standard Route aka 1st Buttress Route",5.5,https://www.mountainproject.com/route/105757294/standard-route-aka-1st-buttress-route,2,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",2.0,-1,"Trad, Alpine",,,1500
"Blitzen Ridge",5.4,https://www.mountainproject.com/route/105754804/blitzen-ridge,1,"Colorado > Alpine Rock > RMNP - Rock > Ypsilon Mountain",3.5,-1,"Trad, Alpine",,,1400
"Kiener's Route","5.4 M2 Easy Snow",https://www.mountainproject.com/route/105756793/kieners-route,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.6,-1,"Trad, Mixed, Snow, Alpine",,,1400
"The Beaver",5.5,https://www.mountainproject.com/route/106487344/the-beaver,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Upper East Face",3.2,-1,"Trad, Alpine",,3000,1500
"Solo Flight",4th,https://www.mountainproject.com/route/105839405/solo-flight,1,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",2.6,-1,"Trad, Alpine",,5280,900
"Fair Glacier","Steep Snow",https://www.mountainproject.com/route/106639541/fair-glacier,1,"Colorado > CO Ice & Mixed > Indian Peaks & James Peak Wilderness Areas > Lone Eagle Peak",4.0,-1,Snow,,1400,0
"Taylor Glacier",,https://www.mountainproject.com/route/105756871/taylor-glacier,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Loch Vale & uphill",2.7,-1,Trad,,1200,0
"Englishman's Route",5.8,https://www.mountainproject.com/route/105764322/englishmans-route,6,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",2.6,-1,"Trad, Alpine",,800,2100
Northcutt-Carter,5.9+,https://www.mountainproject.com/route/105952163/northcutt-carter,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",2.7,-1,"Trad, Alpine",,900,2500
"East Gully",5.4,https://www.mountainproject.com/route/105750994/east-gully,4,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",1.8,-1,"Trad, Alpine",,,1400
"Northeast Ridge",5.6,https://www.mountainproject.com/route/105750940/northeast-ridge,5,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",3.5,-1,"Trad, Alpine",,780,1600
Snark,5.6,https://www.mountainproject.com/route/105759429/snark,6,"Colorado > Alpine Rock > RMNP - Rock > Powell Peak",1.0,-1,"Trad, Alpine",,600,1600
"Webb's Walk-up",5.6,https://www.mountainproject.com/route/106209410/webbs-walk-up,3,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",2.0,-1,"Trad, Alpine",,400,1600
"North Ridge",5.6,https://www.mountainproject.com/route/105748502/north-ridge,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.1,-1,"Trad, Alpine",,,1600
"East Face/Arrowhead",5.4,https://www.mountainproject.com/route/105754861/east-facearrowhead,1,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",2.0,-1,"Trad, Alpine",,,1400
"Northwest Face","5.7 WI3 M4+ Mod. Snow",https://www.mountainproject.com/route/105972664/northwest-face,10,"Colorado > CO Ice & Mixed > Indian Peaks & James Peak Wilderness Areas > Apache Peak",3.5,-1,"Mixed, Ice, Snow",,2000,1800
"Southeast Buttress",5.7,https://www.mountainproject.com/route/105760785/southeast-buttress,8,"Colorado > Alpine Rock > Indian Peaks > Hiamovi Tower",2.8,-1,"Trad, Alpine",,1400,1800
"Southwest Chimney","5.8 R",https://www.mountainproject.com/route/105760890/southwest-chimney,3,"Colorado > Alpine Rock > San Juans > San Miguel Mountains > Lizard Head",2.7,-1,"Trad, Alpine",,400,2100
"Wham Ridge","5.4 R",https://www.mountainproject.com/route/105757885/wham-ridge,10,"Colorado > Alpine Rock > San Juans > The Grenadiers > Vestal Peak",3.8,-1,"Trad, Alpine",,2000,1400
"Alexander's Chimney","WI4 M4",https://www.mountainproject.com/route/105747561/alexanders-chimney,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.5,-1,"Trad, Mixed, Ice, Alpine",,,33000
"Great Dihedral",5.7,https://www.mountainproject.com/route/105757192/great-dihedral,3,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",2.7,-1,"Trad, Alpine",,400,1800
"Kor's Flake",5.7+,https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,-1,Trad,,800,1900
"The Prow (Kit Carson)","5.8 R",https://www.mountainproject.com/route/105750589/the-prow-kit-carson,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.7,-1,"Trad, Alpine",,,2100
"Glacier Gorge Traverse",5.7+,https://www.mountainproject.com/route/106495844/glacier-gorge-traverse,1,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",4.0,-1,"Trad, Alpine",,5000,1900
"The Notch Couloir","5.4 AI2-3 M3 Mod. Snow",https://www.mountainproject.com/route/105748837/the-notch-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.8,-1,"Trad, Mixed, Ice, Snow, Alpine",,,1400
"Road Warrior",5.10+,https://www.mountainproject.com/route/105760494/road-warrior,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,"Trad, Alpine",,400,3300
"East Buttress",5.7,https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,-1,"Trad, Alpine",,1000,1800
"Lower Exum Ridge",5.7,https://www.mountainproject.com/route/105839153/lower-exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.9,-1,"Trad, Alpine",,800,1800
Hiatus,5.7+,https://www.mountainproject.com/route/105749026/hiatus,3,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.0,-1,Trad,,600,1900
"The Dog",5.7,https://www.mountainproject.com/route/105763257/the-dog,3,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",2.5,-1,Trad,,400,1800
"Key of Free",5.7,https://www.mountainproject.com/route/106493803/key-of-free,4,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Keyboard of the Winds",2.0,-1,"Trad, Alpine",,800,1800
"West Ridge",5.7,https://www.mountainproject.com/route/106891825/west-ridge,5,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",2.4,-1,"Trad, Alpine",,,1800
"North Buttress",5.7,https://www.mountainproject.com/route/105838848/north-buttress,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",2.9,-1,"Trad, Alpine",,1500,1800
"Crescent Ridge","5.6 PG13",https://www.mountainproject.com/route/106473883/crescent-ridge,4,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",3.4,-1,"Trad, Alpine",,500,1600
V-Free,5.6,https://www.mountainproject.com/route/106009110/v-free,2,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Arrowhead",1.0,-1,"Trad, Alpine",,400,1600
"North Ridge of Hayden Lake Pinnacle",5.7,https://www.mountainproject.com/route/106824974/north-ridge-of-hayden-lake-pinnacle,4,"Colorado > Alpine Rock > RMNP - Rock > Hayden Spires",2.0,-1,"Trad, Alpine",,,1800
"Crack of Delight",5.7,https://www.mountainproject.com/route/105757975/crack-of-delight,4,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",1.7,-1,"Trad, Alpine",,600,1800
"Koren's Rain Dance",5.7,https://www.mountainproject.com/route/105758745/korens-rain-dance,3,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > West Face",2.3,-1,"Trad, Alpine",,600,1800
"Blitzen Face",5.7,https://www.mountainproject.com/route/105849086/blitzen-face,1,"Colorado > Alpine Rock > RMNP - Rock > Ypsilon Mountain",1.0,-1,"Trad, Alpine",,,1800
Blackstar,5.7+,https://www.mountainproject.com/route/105757444/blackstar,5,"Colorado > Alpine Rock > RMNP - Rock > Cathedral Wall",1.8,-1,"Trad, Alpine",,600,1900
"South Prow",5.7,https://www.mountainproject.com/route/105757333/south-prow,7,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",2.3,-1,"Trad, Alpine",,950,1800
"2nd Apron Center",5.7,https://www.mountainproject.com/route/105755170/2nd-apron-center,4,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Aprons",2.4,-1,"Trad, Alpine",,710,1800
"Center Shift on Wham Ridge","5.7 R",https://www.mountainproject.com/route/106444710/center-shift-on-wham-ridge,6,"Colorado > Alpine Rock > San Juans > The Grenadiers > Vestal Peak",3.7,-1,"Trad, Alpine",,1000,1800
"Direct East Face","5.7 Easy Snow",https://www.mountainproject.com/route/106192799/direct-east-face,4,"Colorado > Alpine Rock > Indian Peaks > Mount Neva",2.3,-1,"Snow, Alpine",,600,1800
"North Face (which actually faces NE)","5.7 WI3 Easy Snow",https://www.mountainproject.com/route/105747552/north-face-which-actually-faces-ne,5,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Odessa Gorge > Notchtop & vicinity",3.6,-1,"Trad, Ice, Snow, Alpine",,1325,1800
"Northeast Ridge","4th PG13",https://www.mountainproject.com/route/106507497/northeast-ridge,1,"Colorado > Alpine Rock > Pyramid Peak",3.1,-1,"Trad, Alpine",,4400,900
"The Great Dihedral",5.7,https://www.mountainproject.com/route/105750502/the-great-dihedral,3,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookend",2.6,-1,Trad,,480,1800
"Unknown Chasm",5.7,https://www.mountainproject.com/route/105879785/unknown-chasm,3,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookend",1.7,-1,Trad,,,1800
Eumenides,5.8,https://www.mountainproject.com/route/105749062/eumenides,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",2.6,-1,Trad,,1000,2100
"Wolf's Tooth",5.8+,https://www.mountainproject.com/route/105749089/wolfs-tooth,2,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",3.4,-1,Trad,,,2200
"Hand Over Hand",5.7,https://www.mountainproject.com/route/105751246/hand-over-hand,2,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Rock",2.7,-1,Trad,,200,1800
"Magical Chrome Plated Semi-Automatic Enema Syringe",5.7,https://www.mountainproject.com/route/105751876/magical-chrome-plated-semi-automatic-enema-syringe,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Pear",2.6,-1,Trad,,,1800
Backflip,5.9-,https://www.mountainproject.com/route/105749083/backflip,4,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookmark",3.1,-1,Trad,,,2300
"The 37th Cog in Melvin's Wheel aka Melvin's Wheel",5.8,https://www.mountainproject.com/route/105756799/the-37th-cog-in-melvins-wheel-aka-melvins-wheel,3,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookmark",3.4,-1,Trad,,,2100
"Manifest Destiny",5.7,https://www.mountainproject.com/route/105750838/manifest-destiny,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",2.6,-1,Trad,,600,1800
"The Yellow Spur",5.9+,https://www.mountainproject.com/route/105748657/the-yellow-spur,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.8,-1,Trad,,,2500
"Marmot Dihedral",5.7,https://www.mountainproject.com/route/106051055/marmot-dihedral,1,"Colorado > Idaho Springs > Loch Lomond > Corner Area",2.0,-1,"Trad, TR, Alpine",,65,1800
"Classic Dihedral",5.7,https://www.mountainproject.com/route/105751567/classic-dihedral,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",3.6,-1,Trad,,300,1800
"The Bastille Crack",5.7,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Trad,,350,1800
"West Arete",5.8,https://www.mountainproject.com/route/105749038/west-arete,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",2.6,-1,Trad,,130,2100
E.L.100,5.8-,https://www.mountainproject.com/route/105753046/el100,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.0,-1,Trad,,130,2000
"The Great Zot",5.8+,https://www.mountainproject.com/route/105748648/the-great-zot,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.9,3,Trad,,,2200
"The Zot Face",5.7,https://www.mountainproject.com/route/105760434/the-zot-face,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.1,-1,Trad,,500,1800
"Green Dihedral",5.7+,https://www.mountainproject.com/route/105748765/green-dihedral,2,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.2,-1,Trad,,,1900
"College Drop Out aka East Face North Side",5.6,https://www.mountainproject.com/route/105748050/college-drop-out-aka-east-face-north-side,6,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.1,-1,Trad,,,1600
"Ghetto Cruiser",5.8-,https://www.mountainproject.com/route/105752776/ghetto-cruiser,1,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",2.4,-1,Trad,,,2000
"You're Ugly and Your Mother Dresses You Funny",5.8,https://www.mountainproject.com/route/105749911/youre-ugly-and-your-mother-dresses-you-funny,2,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",2.1,-1,Trad,,,2100
"Highway of Diamonds",5.9+,https://www.mountainproject.com/route/105754963/highway-of-diamonds,2,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",2.5,-1,Trad,,,2500
Twistoflex,"5.8+ PG13",https://www.mountainproject.com/route/106750130/twistoflex,2,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",1.8,-1,Trad,,200,2200
"Rush Buick",5.7,https://www.mountainproject.com/route/105750433/rush-buick,1,"Colorado > Boulder > Eldorado Canyon State Park > Hawk-Eagle Ridge",2.1,-1,Trad,,,1800
"January Playmate",5.8+,https://www.mountainproject.com/route/105965531/january-playmate,1,"Colorado > Boulder > Eldorado Canyon State Park > Hawk-Eagle Ridge",2.1,-1,Trad,,80,2200
"Good Cleavage",5.9,https://www.mountainproject.com/route/105755209/good-cleavage,1,"Colorado > Boulder > Eldorado Canyon State Park > Sobo",3.1,-1,Trad,,,2400
"Wind Ridge",5.7,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,Trad,,,1800
Lemmings,5.8-,https://www.mountainproject.com/route/105751354/lemmings,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.0,2,Trad,,,2000
"Tigger Plus",5.8,https://www.mountainproject.com/route/105754987/tigger-plus,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.3,-1,Trad,,,2100
Dihedral,5.8-,https://www.mountainproject.com/route/105760014/dihedral,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",2.5,-1,Trad,,,2000
"Breakfast in Bed",5.8+,https://www.mountainproject.com/route/105753310/breakfast-in-bed,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",2.7,-1,Trad,,,2200
"Knight's Move",5.7,https://www.mountainproject.com/route/105748912/knights-move,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",1.9,-1,Trad,,,1800
Dandi-Line,5.7,https://www.mountainproject.com/route/105754636/dandi-line,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",1.8,-1,"Trad, TR",,,1800
"Long John Wall",5.8,https://www.mountainproject.com/route/105748924/long-john-wall,4,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",3.4,-1,Trad,,,2100
Empor,5.7+,https://www.mountainproject.com/route/105748142/empor,3,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.0,-1,Trad,,220,1900
"Northwest Corner",5.8,https://www.mountainproject.com/route/105748145/northwest-corner,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,-1,Trad,,,2100
"North Face Left",5.8,https://www.mountainproject.com/route/105748148/north-face-left,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,-1,Trad,,220,2100
"Huston Crack",5.9,https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,-1,"Trad, TR",,50,2400
"The Owl",5.7+,https://www.mountainproject.com/route/105748002/the-owl,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,-1,Trad,,,1900
Cozyhang,5.7+,https://www.mountainproject.com/route/105748005/cozyhang,3,"Colorado > Boulder > Boulder Canyon > The Dome",2.6,-1,Trad,,,1900
