Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-10-02,"Three Giant Steps",5.10a,,https://www.mountainproject.com/route/105913293/three-giant-steps,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.8,-1,Lead,,Sport,,85,2600
2021-10-02,"Indirect Action",5.7,"Fun traverse ",https://www.mountainproject.com/route/106362081/indirect-action,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Indirect Crag",2.7,-1,Lead,,Sport,,,1800
2021-10-02,"Beyond The Crucified",5.8+,"Fun aretish climb!",https://www.mountainproject.com/route/105922182/beyond-the-crucified,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Beyond The Crucified",2.0,-1,Lead,,Sport,,50,2200
2021-10-02,"Hale Bop Tango",5.8+,,https://www.mountainproject.com/route/105922191/hale-bop-tango,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Beyond The Crucified",1.7,-1,,,Sport,,50,2200
2021-10-02,"Rattle The Cattle",5.7,,https://www.mountainproject.com/route/105922198/rattle-the-cattle,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Beyond The Crucified",1.5,-1,,,Sport,,45,1800
2021-10-01,"Jack Be Nimble",5.8,,https://www.mountainproject.com/route/105913312/jack-be-nimble,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.5,-1,,,Sport,,75,2100
2021-10-01,"Sam I Am",5.7+,,https://www.mountainproject.com/route/106159642/sam-i-am,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.4,-1,,,Sport,,70,1900
2021-10-01,"Green Eggs and Ham",5.7,,https://www.mountainproject.com/route/106170532/green-eggs-and-ham,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.0,-1,,,Sport,,50,1800
2021-10-01,"Love Potion  #9",5.7,,https://www.mountainproject.com/route/112824911/love-potion-9,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.5,-1,,,Sport,,80,1800
2021-10-01,"Cupid's Fever",5.8,,https://www.mountainproject.com/route/110089962/cupids-fever,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.4,-1,,,Sport,,80,2100
2021-10-01,"Cupid's Arrow",5.7+,,https://www.mountainproject.com/route/116549899/cupids-arrow,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.3,-1,,,Trad,,70,1900
2021-10-01,"Victoria's Secret",5.7+,,https://www.mountainproject.com/route/110089944/victorias-secret,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.5,-1,,,Sport,,70,1900
2021-06-18,"Quack of Ducks",5.9,"Tr solo. Start is a little challenging. Solid to rattly hands

Can set TR by lowering in from “never intended” anchors”",https://www.mountainproject.com/route/106149645/quack-of-ducks,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.7,-1,TR,,Trad,,40,2400
2021-05-11,"Vawter's Dihedral","5.10a R","Tr solo. Really fun stemming move, but then got hung up on the top where the faces blanks out",https://www.mountainproject.com/route/105853315/vawters-dihedral,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.1,-1,TR,,Trad,,40,2600
2021-05-07,"Mission Control",5.8,"Christine lead",https://www.mountainproject.com/route/105966312/mission-control,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,Follow,,Sport,,70,2100
2021-05-07,"Easy Rider",5.7,"Christine lead, first time with “the equalizer”",https://www.mountainproject.com/route/105794178/easy-rider,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,Follow,,"Sport, TR",,25,1800
2021-05-04,"Chicken Heart",5.10a,"Tr solo. I went up the gulley 10’ to the right marked 5th on the Hubbard topo - it was indeed 5th, would not do that again unprotected. Anchor can be accessed from above, just not sure how to drop in to it",https://www.mountainproject.com/route/105791618/chicken-heart,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.3,-1,TR,,Trad,,30,2600
2021-04-20,"As the Crow Flies",5.7+,,https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,Follow,,Sport,,45,1900
2021-04-20,"Suzie's Wild Ride",5.9,,https://www.mountainproject.com/route/105791566/suzies-wild-ride,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.6,-1,Follow,,Sport,,80,2400
2021-04-10,"Buckets to Burbank","5.8 PG13",,https://www.mountainproject.com/route/105724318/buckets-to-burbank,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > West Wall Outer (Buckets to Burbank Area)",2.3,-1,TR,,Trad,,50,2100
2021-04-10,"Ledges to Lawndale","5.9 R",,https://www.mountainproject.com/route/105723457/ledges-to-lawndale,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > West Wall Outer (Buckets to Burbank Area)",2.2,-1,TR,,Trad,,40,2400
2021-04-10,"Holds to Hollywood",5.4,,https://www.mountainproject.com/route/105724393/holds-to-hollywood,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > West Wall Outer (Buckets to Burbank Area)",1.6,-1,TR,,Trad,,30,1400
2021-04-10,"Barking Spiders",5.10a/b,,https://www.mountainproject.com/route/106765824/barking-spiders,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",1.6,-1,TR,,Sport,,60,2800
2021-04-10,"Bong Along",5.7,,https://www.mountainproject.com/route/106052872/bong-along,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",1.0,-1,TR,,Trad,,50,1800
2021-04-06,"Sierra Club Chimney",5.4,,https://www.mountainproject.com/route/109223744/sierra-club-chimney,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.2,-1,TR,,"Trad, TR",,40,1400
2021-04-06,"Rock On",5.10b,"The crack is still quite the mystery for me, rattley hands",https://www.mountainproject.com/route/106824770/rock-on,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.5,-1,TR,,"Trad, Sport",,30,2900
2021-03-31,"Craig's Crack",5.8,"Tr solo for two laps. Spent too long futzing with the anchor. Didn’t want to use the large block. Went with #3, #2, #1 way down low on the other side. Used cordalette to join them, and placed a purple nut in the crack for the anchor to rest on",https://www.mountainproject.com/route/105897365/craigs-crack,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",3.1,-1,TR,,Trad,,35,2100
2021-03-27,"Tower Two Crack",5.7,,https://www.mountainproject.com/route/105791697/tower-two-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Tower Two Area",2.1,-1,Lead,,Trad,,35,1800
2021-03-26,"Tower Two Chimney",5.8+,,https://www.mountainproject.com/route/105791693/tower-two-chimney,1,"California > San Diego County > North San Diego County > Mount Woodson > Tower Two Area",2.5,-1,TR,,Trad,,45,2200
2021-03-21,Apostrophe,5.9,"Tr solo aid climbing - first time messing with tricams! Found tons of placements, but who knows if they would have been possible on lead",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2021-02-27,Motorboating,5.9-,,https://www.mountainproject.com/route/116500446/motorboating,6,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Submarine (Steamboat) Rock",2.6,-1,,,Sport,,600,2300
2021-02-23,"Suzie's Wild Ride",5.9,,https://www.mountainproject.com/route/105791566/suzies-wild-ride,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.6,-1,Follow,,Sport,,80,2400
2021-02-23,"Hangman's Climb",5.10a,"Still flailing around on the bottom",https://www.mountainproject.com/route/105791105/hangmans-climb,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.5,-1,TR,,"Sport, TR",,40,2600
2021-02-18,"ME Overhang Left",5.9,,https://www.mountainproject.com/route/116590909/me-overhang-left,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.8,-1,TR,,TR,,25,2400
2021-02-18,"Sam I Am",5.8,"Christine’s first red point of this!",https://www.mountainproject.com/route/105794211/sam-i-am,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,Follow,,Sport,,30,2100
2021-02-15,"Moon Where the Wind Blows",5.9,,https://www.mountainproject.com/route/108128281/moon-where-the-wind-blows,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,-1,Lead,,Sport,,65,2400
2021-02-15,"Adventure Guppies",5.8+,,https://www.mountainproject.com/route/106776797/adventure-guppies,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.3,-1,Follow,,Sport,,125,2200
2021-02-15,Cocopuss,5.10-,,https://www.mountainproject.com/route/105942208/cocopuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.2,-1,Lead,,Sport,,80,2700
2021-02-14,"Divine Comedy",5.10a,,https://www.mountainproject.com/route/109868733/divine-comedy,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",3.3,-1,Lead,,Sport,,65,2600
2021-02-14,Dis,5.10,,https://www.mountainproject.com/route/109868708/dis,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.1,-1,Lead,,Sport,,35,3000
2021-02-14,"Over my Depth",5.9,"Missed the transition to the face and finished up on the climb to the left",https://www.mountainproject.com/route/109868574/over-my-depth,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Chasm",1.8,-1,Lead,,Sport,,45,2400
2021-02-02,"Big Kahuna",5.11a,"Never figured any of it out, mostly pulled myself up on TR solo",https://www.mountainproject.com/route/105818600/big-kahuna,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.5,-1,TR,,Sport,,40,4600
2021-02-02,"ME Overhang Left",5.9,"Tr aolo",https://www.mountainproject.com/route/116590909/me-overhang-left,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.8,-1,TR,,TR,,25,2400
2021-01-30,"North East Dihedral",5.8,,https://www.mountainproject.com/route/105791594/north-east-dihedral,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",1.7,-1,TR,,"Trad, TR",,20,2100
2021-01-30,"North East Crack",5.7,,https://www.mountainproject.com/route/105791600/north-east-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",2.0,-1,TR,,"Trad, TR",,20,1800
2021-01-30,"Unknown Hand Traverse",5.10a,"Ideal conditions, great climb!",https://www.mountainproject.com/route/107586446/unknown-hand-traverse,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",2.4,-1,TR,,TR,,25,2600
2021-01-30,"Tower One Face",5.7,,https://www.mountainproject.com/route/105795937/tower-one-face,1,"California > San Diego County > North San Diego County > Mount Woodson > Tower One Area",1.9,-1,TR,,Trad,,20,1800
2021-01-26,Shadowfax,5.8,"Tr solo",https://www.mountainproject.com/route/105792720/shadowfax,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.6,-1,TR,,"Trad, TR",,40,2100
2021-01-26,"Orange Sunshine",5.10d,"Tr solo",https://www.mountainproject.com/route/105849312/orange-sunshine,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",3.0,-1,TR,,Sport,,40,3500
2021-01-22,Afterthought,5.10a,"Super fun climbing for bottom 2/3. ",https://www.mountainproject.com/route/107527681/afterthought,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.6,-1,TR,,"Sport, TR",,40,2600
2021-01-22,"Sam I Am",5.8,"Christine lead",https://www.mountainproject.com/route/105794211/sam-i-am,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,TR,,Sport,,30,2100
2021-01-20,"ME Overhang Center",5.10a/b,"Tr solo. Totally stumped on the middle section ",https://www.mountainproject.com/route/116590937/me-overhang-center,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,TR,,TR,,25,2800
2021-01-20,"ME Overhang Left",5.9,"Tr solo",https://www.mountainproject.com/route/116590909/me-overhang-left,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.8,-1,TR,,TR,,25,2400
2021-01-18,"Gecko Twins",5.7,"Another Christine lead ",https://www.mountainproject.com/route/107297013/gecko-twins,1,"California > San Diego County > South San Diego County > Descanso Wall > Main Wall",2.5,-1,Follow,,Sport,,40,1800
2021-01-18,"King of Pain",5.10a,,https://www.mountainproject.com/route/106967931/king-of-pain,1,"California > San Diego County > South San Diego County > Descanso Wall > Main Wall",2.5,-1,TR,,TR,,65,2600
2021-01-18,"We Refuse to Grow Old and/or Up",5.7,"Christine lead!",https://www.mountainproject.com/route/106967935/we-refuse-to-grow-old-andor-up,1,"California > San Diego County > South San Diego County > Descanso Wall > Main Wall",2.5,-1,TR,,Sport,,50,1800
2021-01-16,"Black Finger",5.10a,"Flailed a lot and spent a lot of energy. A good one to work on",https://www.mountainproject.com/route/105877190/black-finger,1,"California > San Diego County > North San Diego County > Mount Woodson > Hear My Train A Comin' Boulder",2.3,-1,TR,,"Trad, TR",,15,2600
2021-01-14,"ME Overhang Center",5.10a/b,"Other awesome TR solo. Still figuring out the moves. Was actually on ME right the whole time ",https://www.mountainproject.com/route/116590937/me-overhang-center,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,TR,,TR,,25,2800
2021-01-14,"ME Overhang Left",5.9,"Awesome Tr solo",https://www.mountainproject.com/route/116590909/me-overhang-left,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.8,-1,TR,,TR,,25,2400
2021-01-09,"Corn Flake",5.7,,https://www.mountainproject.com/route/105910785/corn-flake,1,"California > San Diego County > North San Diego County > Mount Woodson > Jaws Boulder Area > Jaws Vicinity",2.1,-1,TR,,Trad,,25,1800
2021-01-09,"North East Crack",5.7,,https://www.mountainproject.com/route/105791600/north-east-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",2.0,-1,TR,,"Trad, TR",,20,1800
2021-01-09,"North East Dihedral",5.8,,https://www.mountainproject.com/route/105791594/north-east-dihedral,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",1.7,-1,TR,,"Trad, TR",,20,2100
2021-01-09,"East Flake",5.8,,https://www.mountainproject.com/route/105791588/east-flake,1,"California > San Diego County > North San Diego County > Mount Woodson > Sunday  Afternoon Boulder",2.5,-1,TR,,"Trad, TR",,25,2100
2021-01-09,"Elsa's Crack",5.7,"Fun cruise with the gloves on. Should try it next time bare handed",https://www.mountainproject.com/route/105820087/elsas-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Poison Oak Boulder Area",2.8,-1,TR,,"Trad, TR",,20,1800
2021-01-09,Milkbar,5.8,"Awesome stemming climb!",https://www.mountainproject.com/route/105793003/milkbar,1,"California > San Diego County > North San Diego County > Mount Woodson > Milkbar Boulder",3.0,-1,TR,,Trad,,35,2100
2021-01-09,"Girl's Climb",5.10c/d,,https://www.mountainproject.com/route/105796505/girls-climb,1,"California > San Diego County > North San Diego County > Mount Woodson > Jaws Boulder Area > Jaws Vicinity",2.4,-1,TR,,TR,,17,3400
2021-01-04,"Monkey Dance",5.10b,"Tr solo",https://www.mountainproject.com/route/105894367/monkey-dance,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,3,TR,,Sport,5.10b,40,2900
2021-01-04,Shadowfax,5.8,"Tr solo. Jams are getting nice and quiet with the feet. Foot work on no over jamming with hands",https://www.mountainproject.com/route/105792720/shadowfax,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.6,-1,TR,,"Trad, TR",,40,2100
2021-01-01,"Sleeping Giant",5.10a,"Climbed through pitch 6 this time. Met shoe guy Mike (“yuk yuk yuk”) who gave us coupons. Christine led pitches 1 and 4!",https://www.mountainproject.com/route/118757073/sleeping-giant,6,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,Lead,,Trad,,1000,2600
2020-12-29,Shadowfax,5.8,"Tr solo. Jams are gettin better!",https://www.mountainproject.com/route/105792720/shadowfax,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.6,-1,TR,,"Trad, TR",,40,2100
2020-12-27,Apostrophe,5.9,"TR solo and some aid",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-12-27,"The Rift",5.9,"Tr solo still a tough bottom section, but slowly getting it",https://www.mountainproject.com/route/105843884/the-rift,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.1,-1,TR,,Trad,,40,2400
2020-12-23,"Monkey Dance",5.10b,"Tr solo. Doing the start straight up past the first bolt is much easier. Also, use a left toe hook to get setup for the big rock over.",https://www.mountainproject.com/route/105894367/monkey-dance,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,3,TR,,Sport,5.10b,40,2900
2020-12-23,"Kathy's Memorial",5.10a,"Tr solo clean aid. This one was a good challenge. Smaller nuts for the bottom, then cams at roof and above",https://www.mountainproject.com/route/106208845/kathys-memorial,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.4,-1,TR,,"Trad, TR",,40,2600
2020-12-21,Apostrophe,5.9,"Aided on TR solo. A little low angle at times for aid, ",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-12-15,Empathy,5.10b,"Did some fun dialing in of the moves",https://www.mountainproject.com/route/107016048/empathy,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.3,-1,TR,,Sport,,40,2900
2020-12-15,"Lilley's Delight",5.7,"Created quite the nest of gear at the roof (blue offset nut, #2, #1 C4), but still can&#39;t figure out a good way to protect the ramp leading up to the roof",https://www.mountainproject.com/route/105792805/lilleys-delight,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",1.7,-1,Lead,,Trad,,40,1800
2020-12-14,Mariah,5.10a,"Tr solo. Never made it out of the roof, had to ascend above it. Fun jams and stemming above the roof though",https://www.mountainproject.com/route/105791139/mariah,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",3.0,-1,TR,,"Trad, TR",,60,2600
2020-12-10,"Virgil and Beatrice",5.9,,https://www.mountainproject.com/route/109868751/virgil-and-beatrice,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.6,-1,Lead,,Sport,,50,2400
2020-12-10,"The Right Road Lost",5.10a,,https://www.mountainproject.com/route/109868754/the-right-road-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.7,-1,Lead,,Sport,,50,2600
2020-12-10,"The Three Kingdoms",5.7,"Christine’s big lead day!",https://www.mountainproject.com/route/109545754/the-three-kingdoms,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.2,-1,Follow,,Sport,,70,1800
2020-12-10,"Umayyad Caliphate",5.9+,"Christine’s big lead day!",https://www.mountainproject.com/route/109545942/umayyad-caliphate,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.6,-1,Follow,,Sport,,60,2500
2020-12-10,"Sultans and Viziers",5.8,"Christine’s big lead day",https://www.mountainproject.com/route/109545922/sultans-and-viziers,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Follow,,Sport,,55,2100
2020-12-10,"Five Charter Oath",5.8-,"Christine’s big lead day",https://www.mountainproject.com/route/109545907/five-charter-oath,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Follow,,Sport,,55,2000
2020-12-09,"Celestial Spheres",5.10b,,https://www.mountainproject.com/route/109868739/celestial-spheres,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",2.6,-1,TR,,Sport,,65,2900
2020-12-09,"Divine Comedy",5.10a,,https://www.mountainproject.com/route/109868733/divine-comedy,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dante's Wall",3.3,-1,Lead,,Sport,,65,2600
2020-12-09,"Sultans and Viziers",5.8,"W Christine ",https://www.mountainproject.com/route/109545922/sultans-and-viziers,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Lead,,Sport,,55,2100
2020-12-09,"Five Charter Oath",5.8-,"W christine",https://www.mountainproject.com/route/109545907/five-charter-oath,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Lead,,Sport,,55,2000
2020-12-09,"The Three Kingdoms",5.7,"COVID climbing with Christine ",https://www.mountainproject.com/route/109545754/the-three-kingdoms,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.2,-1,Lead,,Sport,,70,1800
2020-12-08,"Thy Spirit of a Father Lost",5.10a,,https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,-1,Lead,,Sport,,85,2600
2020-12-08,"Sea of Troubles",5.9,,https://www.mountainproject.com/route/106608213/sea-of-troubles,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.8,-1,Lead,,Sport,,75,2400
2020-12-08,"The Die is Cast",5.8,,https://www.mountainproject.com/route/111157847/the-die-is-cast,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.4,-1,Lead,,Sport,,85,2100
2020-12-08,"Frailty Thy Name is Sandstone",5.7,,https://www.mountainproject.com/route/106337085/frailty-thy-name-is-sandstone,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,-1,Lead,,Sport,,90,1800
2020-12-04,"Suzie's Wild Ride",5.9,,https://www.mountainproject.com/route/105791566/suzies-wild-ride,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.6,-1,Lead,,Sport,,80,2400
