Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-11-11,"Aloof Roof",5.8,,https://www.mountainproject.com/route/107603083/aloof-roof,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.2,-1,,,Trad,,90,2100
2017-10-23,"Voodoo Child",5.11a,"chimney start ...",https://www.mountainproject.com/route/106562232/voodoo-child,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",2.9,-1,TR,,Sport,,,4600
2017-10-22,"Is This How You Clip?  AKA: Douglas's Excellent Adventure",5.7,,https://www.mountainproject.com/route/107989279/is-this-how-you-clip-aka-douglass-excellent-adventure,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",2.3,-1,Lead,,"Sport, TR",,50,1800
2017-10-22,Homegrown,5.10a,,https://www.mountainproject.com/route/106562237/homegrown,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",3.0,-1,Lead,,"Sport, TR",,,2600
2017-10-22,"Dancing with the Pope",5.10b/c,,https://www.mountainproject.com/route/108374157/dancing-with-the-pope,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",2.5,-1,TR,,Sport,,,3100
2017-10-22,Sidewinder,5.8,,https://www.mountainproject.com/route/108260411/sidewinder,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",1.6,-1,,,Sport,,40,2100
2017-10-22,"Slimen H",5.10a/b,,https://www.mountainproject.com/route/106562221/slimen-h,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",1.8,-1,Lead,,Sport,,,2800
2017-08-22,"Lost in Space",5.10b,"P1, BTM P2, P3 (a proper grovel)",https://www.mountainproject.com/route/106617876/lost-in-space,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Main Wall",3.8,-1,,,Trad,,170,2900
2017-08-05,"Breaking Rocks is Hard to Do",5.9,,https://www.mountainproject.com/route/106019832/breaking-rocks-is-hard-to-do,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.7,2,,,Trad,,100,2400
2017-07-27,Washboard,5.6,"followed AMS",https://www.mountainproject.com/route/106019621/washboard,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Central Wall",2.7,2,Follow,,Trad,,200,1600
2017-05-03,"Smooth Operator",5.9,,https://www.mountainproject.com/route/106033163/smooth-operator,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.6,-1,,,Trad,,90,2400
2017-05-03,"Party in My Mind",5.10b,,https://www.mountainproject.com/route/106039953/party-in-my-mind,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.9,4,,,Trad,,90,2900
2017-03-25,"Stab in the Dark",5.10+,,https://www.mountainproject.com/route/106361123/stab-in-the-dark,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.1,-1,,,Trad,,80,3300
2017-02-26,Fathom,5.10a,,https://www.mountainproject.com/route/106014851/fathom,8,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.5,3,,,Trad,,1000,2600
2017-02-10,"Hickory Nutcracker",5.10+,,https://www.mountainproject.com/route/106100372/hickory-nutcracker,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Hickory Nutcracker Area",3.5,3,,,Trad,,70,3300
2017-02-10,"Gunboat Diplomacy",5.10b,,https://www.mountainproject.com/route/105937346/gunboat-diplomacy,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flakeview Area",3.2,2,,,Sport,,160,2900
2017-02-04,"Flappin' In the Breeze",5.10a,,https://www.mountainproject.com/route/106587153/flappin-in-the-breeze,3,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flapping.../Nuclear arms area",3.5,3,,,"Trad, Sport",,300,2600
2017-01-27,"Rusty Redneck",5.10c,,https://www.mountainproject.com/route/105937310/rusty-redneck,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.1,2,,,"Trad, Sport",5.10,100,3200
2017-01-27,"Pull the Plug",5.11a/b,,https://www.mountainproject.com/route/105937338/pull-the-plug,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.0,2,,,Sport,,120,4800
2016-11-13,"Crescent Moon",5.7,,https://www.mountainproject.com/route/106171358/crescent-moon,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",2.9,3,,,Trad,,80,1800
2016-11-12,"New River Gunks",5.7+,,https://www.mountainproject.com/route/105943588/new-river-gunks,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.6,2,,,"Trad, TR",,80,1900
2016-11-12,Crescenta,5.10a,,https://www.mountainproject.com/route/106039070/crescenta,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 8) Ritz Cracker Area",3.8,3,,,Trad,,80,2600
2016-11-12,"Anal Clenching Adventures",5.10a,,https://www.mountainproject.com/route/106244477/anal-clenching-adventures,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 7) Orchard Wall",2.6,3,,,Trad,,50,2600
2016-11-02,"Blue Chock",5.10b,,https://www.mountainproject.com/route/106545800/blue-chock,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Central Wall",3.6,4,,,Trad,,150,2900
2016-10-27,"Quaker State",5.11a,,https://www.mountainproject.com/route/106346381/quaker-state,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.8,-1,,,Trad,,100,4600
2016-10-11,"Instant Karma Direct",5.10d,,https://www.mountainproject.com/route/107291310/instant-karma-direct,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",2.6,2,,,"Sport, TR",,60,3500
2016-10-11,"Burn Crack",5.10+,,https://www.mountainproject.com/route/106369722/burn-crack,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 01. Practice Wall",3.3,3,,,Trad,,40,3300
2016-05-06,"Titties and Beer  (aka ""World's Hardest 5.8"")",5.10a,,https://www.mountainproject.com/route/105900752/titties-and-beer-aka-worlds-hardest-58,5,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Sun Wall",3.6,3,,,Trad,,500,2600
2016-04-24,"Linn Cove Lullaby",5.10a,,https://www.mountainproject.com/route/105888558/linn-cove-lullaby,2,"North Carolina > 2. Northern Mountains Region > Ship Rock > Main Tier",3.5,3,,,Trad,,120,2600
2016-04-24,"Airlie Gardens",5.9,,https://www.mountainproject.com/route/106803462/airlie-gardens,2,"North Carolina > 2. Northern Mountains Region > Ship Rock > Main Tier",3.6,3,,,Trad,,130,2400
2016-04-14,"Dewey Used To Love It",5.10a,,https://www.mountainproject.com/route/106246759/dewey-used-to-love-it,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Trundlasaurus Wall",2.7,-1,,,Sport,,50,2600
2016-04-03,"Holy Guacamole",5.8,,https://www.mountainproject.com/route/106246828/holy-guacamole,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Trundlasaurus Wall",2.6,-1,Lead,,Sport,,50,2100
2016-03-26,"Little Corner",5.6,"w/ JPC",https://www.mountainproject.com/route/106263454/little-corner,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.0,3,,,Trad,,500,1600
2016-03-17,Julia,5.10b,,https://www.mountainproject.com/route/106040826/julia,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,,300,2900
2016-02-27,"Space Monkey",5.11b/c,,https://www.mountainproject.com/route/106069645/space-monkey,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",3.2,3,Follow,,"Trad, Sport",,90,5100
2016-02-27,"Southern Boys Don't Wear Plaid",5.11b,,https://www.mountainproject.com/route/106350315/southern-boys-dont-wear-plaid,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Screamweaver Area",3.1,-1,Follow,,Trad,,80,4900
2016-02-20,"Raise Hell",5.8,,https://www.mountainproject.com/route/106480040/raise-hell,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.9,2,,,Trad,,120,2100
2016-02-20,"Do or Dive",5.10a,,https://www.mountainproject.com/route/106777987/do-or-dive,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.2,3,,,Trad,,100,2600
2016-02-18,"The Arborist",5.10,,https://www.mountainproject.com/route/107217932/the-arborist,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.6,3,,,"Trad, Sport, TR",,,3000
2016-02-06,"Inner Peace","5.11a/b PG13",,https://www.mountainproject.com/route/106330285/inner-peace,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.2,3,,,"Trad, Sport",,80,4800
2016-02-06,"Chicken Head City",5.9,,https://www.mountainproject.com/route/106623077/chicken-head-city,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Screamweaver Area",2.7,2,,,Trad,,100,2400
2016-01-21,Co-Pilots,"5.10a PG13",,https://www.mountainproject.com/route/111561041/co-pilots,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",2.5,2,,,Trad,,75,2600
2016-01-21,Comatose,5.8,,https://www.mountainproject.com/route/105937288/comatose,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.4,3,,,Trad,,100,2100
2016-01-21,"Z Crack",5.10+,,https://www.mountainproject.com/route/110228958/z-crack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",2.2,2,,,Trad,,30,3300
2016-01-21,"5.8 Crack",5.8,,https://www.mountainproject.com/route/107026281/58-crack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",2.3,2,,,Trad,,70,2100
2016-01-21,"Weight and Balance Check",5.10d,"P2 from 5.8 crack",https://www.mountainproject.com/route/107026294/weight-and-balance-check,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Test Pilots Buttress",2.7,2,,,Trad,,150,3500
2016-01-16,"Passing Out Wolf Tickets",5.10,,https://www.mountainproject.com/route/106246734/passing-out-wolf-tickets,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Trundlasaurus Wall",2.7,2,,,Trad,,50,3000
2016-01-16,"Plane Above Your Head",5.10a,,https://www.mountainproject.com/route/106246775/plane-above-your-head,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Plane Above Your Head Wall",2.4,2,,,Sport,,50,2600
2016-01-16,"One To The First Power",5.8,,https://www.mountainproject.com/route/106245855/one-to-the-first-power,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > New Policy Wall",1.7,2,,,Trad,,50,2100
2016-01-16,"New Policy",5.10d,,https://www.mountainproject.com/route/106245861/new-policy,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > New Policy Wall",2.5,2,,,Sport,,50,3500
2016-01-16,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2016-01-14,"Master Beta",5.10c,,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2016-01-14,[Redacted],5.10c,,https://www.mountainproject.com/route/106858917/redacted,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,75,3200
2016-01-14,"What Else Is There To Do?",5.7+,"hand crack",https://www.mountainproject.com/route/106221597/what-else-is-there-to-do,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",2.5,2,,,Trad,,100,1900
2016-01-14,"Energy Czar",5.10d,,https://www.mountainproject.com/route/106427936/energy-czar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.3,3,,,Sport,,70,3500
2016-01-02,"Whisky For Breakfast","5.10d PG13",,https://www.mountainproject.com/route/106002311/whisky-for-breakfast,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.0,2,,,Trad,,90,3500
2016-01-02,"Frosted Flake",5.9+,,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,3,,,Trad,,80,2500
2016-01-02,Granola,5.8+,,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,3,,,Trad,,70,2200
2015-12-29,Opinionated,5.9,,https://www.mountainproject.com/route/106100002/opinionated,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.8,2,,,Sport,,60,2400
2015-12-29,[Redacted],5.10c,,https://www.mountainproject.com/route/106858917/redacted,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,75,3200
2015-12-29,"Energy Czar",5.10d,,https://www.mountainproject.com/route/106427936/energy-czar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.3,3,,,Sport,,70,3500
2015-12-21,"Passing Out Wolf Tickets",5.10,,https://www.mountainproject.com/route/106246734/passing-out-wolf-tickets,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Trundlasaurus Wall",2.7,2,,,Trad,,50,3000
2015-12-21,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2015-12-21,"Energy Czar",5.10d,,https://www.mountainproject.com/route/106427936/energy-czar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.3,3,,,Sport,,70,3500
2015-12-18,"Master Beta",5.10c,,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2015-12-18,"Energy Czar",5.10d,,https://www.mountainproject.com/route/106427936/energy-czar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.3,3,,,Sport,,70,3500
2015-12-18,"The Dish",5.9,,https://www.mountainproject.com/route/106921628/the-dish,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.3,-1,,,"Trad, TR",,,2400
2015-12-12,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2015-12-12,"The Dish",5.9,,https://www.mountainproject.com/route/106921628/the-dish,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.3,-1,,,"Trad, TR",,,2400
2015-12-05,"Straight and Narrow",5.10a,,https://www.mountainproject.com/route/106025962/straight-and-narrow,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,4,,,Trad,,340,2600
2015-12-04,"Construction Job",5.9,,https://www.mountainproject.com/route/105940162/construction-job,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,,400,2400
2015-11-20,Opinionated,5.9,,https://www.mountainproject.com/route/106100002/opinionated,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.8,2,,,Sport,,60,2400
2015-11-20,[Redacted],5.10c,,https://www.mountainproject.com/route/106858917/redacted,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,75,3200
2015-11-20,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2015-11-20,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2015-11-14,"Straight and Narrow",5.10a,,https://www.mountainproject.com/route/106025962/straight-and-narrow,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,4,,,Trad,,340,2600
2015-10-29,"Razor's Edge (or the Butter Knife)",5.7,,https://www.mountainproject.com/route/106602862/razors-edge-or-the-butter-knife,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.0,2,,,Sport,,,1800
2015-10-29,[Redacted],5.10c,,https://www.mountainproject.com/route/106858917/redacted,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,75,3200
2015-10-29,"Energy Czar",5.10d,,https://www.mountainproject.com/route/106427936/energy-czar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.3,3,,,Sport,,70,3500
2015-10-29,Electra,5.10c,,https://www.mountainproject.com/route/106101380/electra,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.1,3,,,Sport,,50,3200
2015-10-25,"Bumblebee Butress",5.8,,https://www.mountainproject.com/route/105972319/bumblebee-butress,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > North Carolina Wall",3.5,3,,,Trad,,450,2100
2015-10-20,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2015-10-20,Opinionated,5.9,,https://www.mountainproject.com/route/106100002/opinionated,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.8,2,,,Sport,,60,2400
2015-10-20,"Master Beta",5.10c,,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2015-10-18,"Master Beta",5.10c,laps,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2015-09-20,Fingertrip,5.7,"p2,p4 | awesome day to climb",https://www.mountainproject.com/route/105798877/fingertrip,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,3,,,Trad,,400,1800
2015-09-02,"South Buttress",5.8,,https://www.mountainproject.com/route/105827746/south-buttress,4,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.4,3,,,"Trad, Alpine",,500,2100
2015-08-31,"Northeast Face",5.8+,"an extraordinarily amazing day of climbing (ujb ii)",https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,4,,,"Trad, Alpine",,1200,2200
2015-08-14,Southender,5.8,,https://www.mountainproject.com/route/111770806/southender,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.4,2,,,Trad,,195,2100
2015-08-14,"The Enigma",5.8+,"P1 of Southender, then remaining pitches of Enigma",https://www.mountainproject.com/route/109936397/the-enigma,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.7,2,,,Trad,,750,2200
2015-08-08,"Hidden Crack",5.7,,https://www.mountainproject.com/route/106456174/hidden-crack,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",2.9,2,,,Trad,,400,1800
2015-08-08,"White Lightning",5.8+,,https://www.mountainproject.com/route/105925472/white-lightning,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.6,4,,,Trad,5.8,200,2200
2015-08-04,"North Ridge",5.5,,https://www.mountainproject.com/route/105873517/north-ridge,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.4,3,,,Trad,,250,1500
2015-08-04,"White Lightning",5.8+,,https://www.mountainproject.com/route/105925472/white-lightning,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.6,4,,,Trad,5.8,200,2200
2015-07-26,"The Nose",5.8,,https://www.mountainproject.com/route/105874396/the-nose,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.5,3,,,Trad,,400,2100
2015-07-26,"Sundial Crack",5.8-,,https://www.mountainproject.com/route/105891892/sundial-crack,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,4,,,Trad,,430,2000
2015-07-18,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2015-07-18,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2015-07-11,"Maginot Line",5.7,,https://www.mountainproject.com/route/106039706/maginot-line,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,,300,1800
2015-07-11,"Dopey Duck",5.9,,https://www.mountainproject.com/route/105969252/dopey-duck,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,3,,,Trad,,350,2400
2015-06-14,"Pleasant Dreams",5.8,TRS,https://www.mountainproject.com/route/106099932/pleasant-dreams,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 12. Middle Finger (backside)",2.8,3,,,"Trad, TR",,50,2100
2015-05-16,"Wailing Wall",5.6,,https://www.mountainproject.com/route/106019639/wailing-wall,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.6,3,,,Trad,,120,1600
