Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2013-10-14,"Show Me The Monkey",5.10,,https://www.mountainproject.com/route/107202363/show-me-the-monkey,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Lily Mountain > Slamdance Buttress",2.5,3,,,Sport,,40,3000
2013-09-26,"Ivy League",5.10a,,https://www.mountainproject.com/route/106210078/ivy-league,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Sport,,50,2600
2013-09-25,"Walking With A Ghost",5.11b/c,,https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,3,,,Sport,,55,5100
2013-08-19,"Critical Morass",5.10c,,https://www.mountainproject.com/route/105762273/critical-morass,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Big Ass Slab?",3.0,-1,,,Sport,,100,3200
2013-08-19,Coloradoddity,5.6,,https://www.mountainproject.com/route/105753766/coloradoddity,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Big Ass Slab?",2.6,-1,,,Sport,,95,1600
2013-08-19,"Edge of Time",5.9+,,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,,,"Sport, TR",,85,2500
2012-06-04,"Middle Toe",5.9,,https://www.mountainproject.com/route/105753781/middle-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",2.5,-1,,,Sport,,100,2400
2012-06-04,"Heel Toe",5.7,,https://www.mountainproject.com/route/105753784/heel-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",1.8,-1,,,Trad,,,1800
2012-03-16,"Damn The Torpedoes",5.8,,https://www.mountainproject.com/route/105714860/damn-the-torpedoes,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",1.8,-1,,,Sport,,30,2100
2011-09-16,"Cardiac Standstill",5.9+,"Cardiac standstill",https://www.mountainproject.com/route/105831459/cardiac-standstill,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > Annadonia Area",1.9,3,,,"Sport, TR",,,2500
2011-09-10,"Goofed On Skunk Weed",5.8,,https://www.mountainproject.com/route/105825456/goofed-on-skunk-weed,1,"Minnesota > Red Wing (a.k.a. He Mni Can, Barn Bluff) > New Vice Area",2.4,-1,,,"Trad, Sport",,50,2100
2011-08-29,"Bolts for Bobs",5.8,,https://www.mountainproject.com/route/105714737/bolts-for-bobs,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Borneo",2.6,-1,,,Sport,,40,2100
2011-08-25,"Putt Putt Toot Toot",5.7,"Putt Putt Toot Toot",https://www.mountainproject.com/route/105714866/putt-putt-toot-toot,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",2.3,-1,,,"Sport, TR",,30,1800
2011-08-17,Glimmer,5.10+,,https://www.mountainproject.com/route/106702567/glimmer,1,"South Dakota > East Side SD > Palisades State Park > Harkor Tower",3.0,-1,,,TR,,,3300
2011-07-24,"Shark's Breath",5.7,,https://www.mountainproject.com/route/105714917/sharks-breath,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Sharks Fin",3.0,-1,,,Sport,,110,1800
2011-07-23,"Putt Putt Toot Toot",5.7,,https://www.mountainproject.com/route/105714866/putt-putt-toot-toot,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",2.3,-1,,,"Sport, TR",,30,1800
2011-07-23,"Gang Plank",5.6,,https://www.mountainproject.com/route/106465356/gang-plank,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",1.9,-1,,,"Sport, TR",,30,1600
2011-07-23,"Full Speed Ahead",5.5,,https://www.mountainproject.com/route/105714863/full-speed-ahead,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",2.0,-1,,,Sport,,30,1500
2011-07-23,"Damn The Torpedoes",5.8,,https://www.mountainproject.com/route/105714860/damn-the-torpedoes,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Toy Boat",1.8,-1,,,Sport,,30,2100
2010-08-21,"El Cracko Diablo",5.8,,https://www.mountainproject.com/route/105715556/el-cracko-diablo,2,"Wyoming > Devils Tower > South and East Faces",3.3,3,,,Trad,,,2100
