Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2008-10-25,"La Cosita, Left",5.7,,https://www.mountainproject.com/route/105877771/la-cosita-left,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",2.7,-1,,,Trad,,,1800
2008-10-21,"Church Bowl Lieback",5.8,,https://www.mountainproject.com/route/105872323/church-bowl-lieback,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,-1,,,Trad,,120,2100
2008-10-19,"Sacherer Cracker",5.10a,"Wow, that was hard",https://www.mountainproject.com/route/105945535/sacherer-cracker,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > The Slack to West Buttress",3.8,4,,,Trad,,150,2600
2008-10-19,"Pine Line",5.7,,https://www.mountainproject.com/route/105841118/pine-line,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",2.8,-1,,,Trad,,40,1800
2008-10-19,"Moby Dick Center",5.10a,,https://www.mountainproject.com/route/105870188/moby-dick-center,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.7,3,,,Trad,,130,2600
2008-10-19,Revival,5.10a,,https://www.mountainproject.com/route/105874717/revival,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.4,-1,,,Trad,,120,2600
2008-10-19,"Church Bowl Terrace",5.8,,https://www.mountainproject.com/route/105892254/church-bowl-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,-1,,,Trad,,,2100
2008-10-18,"Lena's Lieback",5.9,,https://www.mountainproject.com/route/105867066/lenas-lieback,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.9,-1,,,Trad,,190,2400
2008-10-18,"Uncle Fanny",5.7,,https://www.mountainproject.com/route/105874700/uncle-fanny,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.1,-1,,,Trad,,,1800
2008-10-18,"Church Bowl Chimney",5.7,,https://www.mountainproject.com/route/105892239/church-bowl-chimney,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.2,-1,,,Trad,,110,1800
2008-10-17,"The Caverns",5.8,,https://www.mountainproject.com/route/105998060/the-caverns,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.7,-1,,,Trad,,400,2100
2008-10-17,"Aid Route",5.11b,"Fun, but scary if you dont have pro for pin scars.",https://www.mountainproject.com/route/105938230/aid-route,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.6,-1,,,Trad,,,4900
2008-10-17,"Bishops Terrace",5.8,,https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,4,,,Trad,,150,2100
2008-10-16,"*CLOSED FOR SAFETY* Super Slide",5.9,,https://www.mountainproject.com/route/105915124/closed-for-safety-super-slide,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.2,-1,,,Trad,,500,2400
2008-10-15,"Penelope's Problem",5.7,,https://www.mountainproject.com/route/105996559/penelopes-problem,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.4,-1,,,Trad,,80,1800
2008-10-14,Selaginella,5.8,,https://www.mountainproject.com/route/106097044/selaginella,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > Second Tier",3.2,4,,,Trad,,560,2100
2008-10-14,Commitment,5.9,,https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,4,,,Trad,,320,2400
2008-10-13,"East Buttress","5.10c A0","Best climb i have ever done!",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,,,"Trad, Aid",,1100,3200
2008-10-11,Lemon,5.9,,https://www.mountainproject.com/route/105943342/lemon,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.5,-1,,,Trad,,40,2400
2008-10-11,"Lazy Bum",5.10d,,https://www.mountainproject.com/route/105878833/lazy-bum,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.1,-1,,,Trad,,160,3500
2008-10-11,Jamcrack,5.9,,https://www.mountainproject.com/route/105866367/jamcrack,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.5,-1,,,Trad,,160,2400
2008-10-11,Bummer,5.10c,,https://www.mountainproject.com/route/105879421/bummer,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.8,-1,,,"Trad, TR",,80,3200
2008-10-11,"Central Pillar of Frenzy",5.9,,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,,,Trad,,500,2400
2008-10-11,"Black is Brown",5.9,,https://www.mountainproject.com/route/105874694/black-is-brown,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",1.8,-1,,,Trad,,145,2400
2008-10-04,"The Nutcracker Suite (aka Nutcracker)",5.8,"First Yosemite climb!",https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,4,,,Trad,,500,2100
2008-08-10,"The Seal",5.10a/b,,https://www.mountainproject.com/route/105934845/the-seal,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.4,3,,,Trad,5.10a,400,2800
2008-07-17,"Right Up",5.9,,https://www.mountainproject.com/route/105950794/right-up,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.1,2,,,Trad,,80,2400
2008-07-12,"The Sperm",5.9+,,https://www.mountainproject.com/route/105874515/the-sperm,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",2.9,3,,,Trad,,350,2500
2008-07-05,"Bumblebee Butress",5.8,,https://www.mountainproject.com/route/105972319/bumblebee-butress,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > North Carolina Wall",3.5,4,,,Trad,,450,2100
2008-06-21,"Sensemilia Sunset","5.9+ R",,https://www.mountainproject.com/route/105941668/sensemilia-sunset,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",2.7,2,,,Trad,"5.9+ R",465,2500
2008-05-31,"First Return",5.8,,https://www.mountainproject.com/route/105950799/first-return,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.9,3,,,Trad,5.8,200,2100
2008-05-31,"Gemini Crack",5.8,,https://www.mountainproject.com/route/105939175/gemini-crack,2,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.2,3,,,Trad,5.8,200,2100
2008-05-30,"Left Up",5.8,,https://www.mountainproject.com/route/105950776/left-up,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.2,2,,,Trad,,80,2100
2008-05-29,"Short Man's Sorrow",5.6,,https://www.mountainproject.com/route/106099503/short-mans-sorrow,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.1,1,,,Trad,,40,1600
2008-05-29,"Rat's Ass",5.8+,,https://www.mountainproject.com/route/105939182/rats-ass,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.2,3,,,Trad,5.8,300,2200
2008-05-10,"Unfinished Concerto",5.9+,,https://www.mountainproject.com/route/105950764/unfinished-concerto,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.1,3,,,Trad,,300,2500
2008-02-20,"Oh! Mr. Friction",5.6,,https://www.mountainproject.com/route/106239354/oh-mr-friction,3,"North Carolina > 1. Southern Mountains Region > Cedar Rock > Cedar Rock - Main Wall",2.3,-1,,,Trad,,250,1600
2007-12-30,Moscow,5.6,,https://www.mountainproject.com/route/105916072/moscow,2,"Oregon > Central Oregon > Smith Rock > (u) Red Wall",3.0,-1,,,Trad,,300,1600
2007-10-20,"Little Corner",5.6,,https://www.mountainproject.com/route/106263454/little-corner,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.0,3,,,Trad,,500,1600
2007-10-20,"Maginot Line",5.7,,https://www.mountainproject.com/route/106039706/maginot-line,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,,300,1800
2007-08-26,"Bunny Face",5.7,,https://www.mountainproject.com/route/106154363/bunny-face,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.6,-1,,,Sport,,150,1800
2007-08-26,Bookworm,5.7,,https://www.mountainproject.com/route/106154355/bookworm,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.3,-1,,,"Trad, Sport",,150,1800
2007-08-25,Lycopodophyta,5.7,,https://www.mountainproject.com/route/105804014/lycopodophyta,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.5,-1,,,Trad,,170,1800
2007-08-25,"Ginger Snap",5.8,,https://www.mountainproject.com/route/106190814/ginger-snap,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.1,-1,,,Sport,,,2100
2007-08-25,"Cinnamon Slab",5.6,,https://www.mountainproject.com/route/106063719/cinnamon-slab,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.7,-1,,,Trad,,80,1600
2007-06-02,"Lichen or Not",5.5,,https://www.mountainproject.com/route/106099509/lichen-or-not,2,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.0,1,,,Trad,,250,1500
2007-06-02,"Good Intentions",5.6,,https://www.mountainproject.com/route/105968848/good-intentions,1,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.2,1,,,Trad,,80,1600
2007-06-02,"Second Coming",5.7,,https://www.mountainproject.com/route/105874379/second-coming,2,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.1,3,,,Trad,,300,1800
2007-06-02,"Bloody Crack",5.8+,,https://www.mountainproject.com/route/105874179/bloody-crack,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",2.2,2,,,Trad,5.8+,300,2200
2007-05-20,"White Lightning",5.8+,Fantastic!,https://www.mountainproject.com/route/105925472/white-lightning,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.6,3,,,Trad,,200,2200
2007-05-19,"The Mummy",5.5,"What a great 1st NC climb",https://www.mountainproject.com/route/105905544/the-mummy,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.5,3,,,Trad,,350,1500
2007-05-19,"The Daddy",5.6,"Fun and easy, highly reccomended.",https://www.mountainproject.com/route/105883690/the-daddy,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.6,4,,,Trad,,500,1600
