Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-10,"Tales of Power",5.12,"hard! and fun!",https://www.mountainproject.com/route/106240365/tales-of-power,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ak. Wildcat Falls & Above the Cookie",3.9,-1,Lead,Fell/Hung,Trad,5.12,110,7000
2023-11-04,"Inner Chi",5.11c,,https://www.mountainproject.com/route/106775164/inner-chi,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Kung Fu Theater",3.6,4,Lead,Onsight,Trad,,90,5200
2023-11-03,"Shune's Buttress",5.11+,"lead & onsighted every pitch except didnt get to climb last 5.9. Ran out of time to catch the shuttle! got the last one out!! epic adventure!",https://www.mountainproject.com/route/105880156/shunes-buttress,8,"Utah > Southwest Utah > Zion National Park > Red Arch Mountain",3.9,4,Lead,Onsight,Trad,,800,5300
2023-10-28,Chemistry,5.12,"sent upper crux. botched the lower. incredible pitch of climbing. worthy of a burn if you're climbing the grade",https://www.mountainproject.com/route/106274763/chemistry,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,4,Lead,Fell/Hung,Trad,5.12b/c,85,7000
2023-10-28,"Horizontal Mambo",5.12d,,https://www.mountainproject.com/route/107304086/horizontal-mambo,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.6,-1,Lead,Fell/Hung,"Trad, Sport",,80,7500
2023-10-28,Skeletonic,"5.11+ PG13",,https://www.mountainproject.com/route/105945424/skeletonic,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.4,4,Lead,Fell/Hung,Trad,,75,5300
2023-10-28,"Second Coming",5.12a,,https://www.mountainproject.com/route/105718207/second-coming,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.4,-1,Lead,Onsight,Sport,,60,6600
2023-10-28,"Say Your Prayers",5.12a,,https://www.mountainproject.com/route/107739883/say-your-prayers,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,-1,Lead,Onsight,Sport,,60,6600
2023-10-28,Pilgrimage,5.12a,,https://www.mountainproject.com/route/106375496/pilgrimage,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.3,-1,Lead,Fell/Hung,Sport,,60,6600
2023-10-26,"Quarter of a Man",5.11+,,https://www.mountainproject.com/route/105717466/quarter-of-a-man,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.9,4,Lead,Redpoint,Trad,,120,5300
2023-10-26,"Ruby's Cafe",5.12d,,https://www.mountainproject.com/route/105932991/rubys-cafe,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.9,4,Lead,Fell/Hung,Trad,,70,7500
2023-10-26,"T-Bones Tonight",5.12-,,https://www.mountainproject.com/route/105718810/t-bones-tonight,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.8,-1,Lead,Onsight,Trad,,100,6700
2023-10-26,"The Pastafarian",5.12,,https://www.mountainproject.com/route/106569585/the-pastafarian,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.4,-1,TR,,Trad,,90,7000
2023-10-26,"The Pastafarian",5.12,,https://www.mountainproject.com/route/106569585/the-pastafarian,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.4,-1,Lead,Fell/Hung,Trad,,90,7000
2023-10-21,"Astro Dad",5.11c/d,,https://www.mountainproject.com/route/111857451/astro-dad,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.7,4,Lead,Onsight,Trad,,80,5400
2023-10-21,"Mother Trucker",5.11c,,https://www.mountainproject.com/route/106440671/mother-trucker,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.3,4,Lead,Onsight,Trad,,50,5200
2023-10-21,"Variety Pack",5.11+,,https://www.mountainproject.com/route/106293421/variety-pack,1,"Utah > Southeast Utah > Indian Creek > 4X4",4.0,4,Lead,Redpoint,Trad,,170,5300
2023-10-21,Chemistry,5.12,,https://www.mountainproject.com/route/106274763/chemistry,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,4,Lead,Fell/Hung,Trad,5.12b/c,85,7000
2023-10-21,"Another Roadside Distraction",5.10b,,https://www.mountainproject.com/route/105718018/another-roadside-distraction,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.8,4,Lead,Onsight,Trad,,80,2900
2023-10-10,"Sea of Heartbreak",5.12-,,https://www.mountainproject.com/route/119607263/sea-of-heartbreak,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.6,3,Lead,Onsight,Trad,,95,6700
2023-10-10,"No Excuse",5.11-,,https://www.mountainproject.com/route/105717694/no-excuse,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",2.9,4,Lead,Onsight,Trad,,,4700
2023-10-10,"Excuse Station",5.11,,https://www.mountainproject.com/route/105717409/excuse-station,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.9,4,Lead,Onsight,Trad,,105,5000
2023-09-30,"Silver Bullet",5.12c,,https://www.mountainproject.com/route/105991124/silver-bullet,1,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Tioga Cliff Area (aka Private Property) > Tioga Wall",3.9,4,Lead,Redpoint,Sport,,140,7200
2023-08-29,Goldfinger,5.12a,,https://www.mountainproject.com/route/106233558/goldfinger,1,"California > Yosemite National Park > Tuolumne Meadows > Phobos/Deimos Cliff",3.9,4,Lead,Fell/Hung,Trad,,160,6600
2023-07-07,"Boot Hill",5.11,,https://www.mountainproject.com/route/105872309/boot-hill,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.8,4,Lead,Redpoint,Sport,5.11b/c,100,5000
2023-07-07,"Tombstone Terror",5.10c,,https://www.mountainproject.com/route/105798338/tombstone-terror,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.6,4,Lead,Redpoint,Trad,,80,3200
2023-07-07,"Magnum Force",5.10c/d,,https://www.mountainproject.com/route/105926300/magnum-force,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",2.7,3,Lead,Fell/Hung,Trad,"5.10d PG13",80,3400
2023-07-07,"Main Line",5.11c,,https://www.mountainproject.com/route/105926297/main-line,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",2.9,4,Lead,Fell/Hung,Trad,"5.11c PG13",80,5200
2023-06-06,"The Nose","5.9 C2","12.5 hrs James",https://www.mountainproject.com/route/105924807/the-nose,31,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,4,Lead,,"Trad, Aid",,3000,2400
2023-06-06,"Romulan Warbird",5.12c,"amazing climbing on first 4! can&#39;t wait to check out the top!",https://www.mountainproject.com/route/108513618/romulan-warbird,4,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",3.9,4,Lead,Redpoint,Trad,,1000,7200
2023-04-18,"Coyne Crack",5.11d,,https://www.mountainproject.com/route/105717343/coyne-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.7,4,Lead,Onsight,Trad,,,5500
2023-04-18,"International Affair",5.12,"1 fall at the crux! close to the OS",https://www.mountainproject.com/route/106017653/international-affair,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.2,4,Lead,Fell/Hung,Trad,,50,7000
2023-04-18,"Wild Works of Fire","5.10 R",,https://www.mountainproject.com/route/105717886/wild-works-of-fire,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.9,4,Lead,Onsight,Trad,,80,3000
2023-04-18,"Jupiter Crack",5.11,,https://www.mountainproject.com/route/107516399/jupiter-crack,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,Lead,Onsight,Trad,,130,5000
2023-04-18,"The LGS (Last Great Splitter)",5.12+,"super good! hard at the beginning",https://www.mountainproject.com/route/109584981/the-lgs-last-great-splitter,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.6,4,Lead,Fell/Hung,Trad,,85,7300
2023-04-18,"Go Sparky Go",5.11,,https://www.mountainproject.com/route/105888734/go-sparky-go,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.5,4,Lead,Onsight,Trad,,70,5000
2023-04-07,"Ruby's Cafe",5.12d,"fell at the last move for the onsight. heartbreaker",https://www.mountainproject.com/route/105932991/rubys-cafe,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.9,4,Lead,Fell/Hung,Trad,,70,7500
2023-04-07,"Digital Readout",5.12b/c,sweeeeeet,https://www.mountainproject.com/route/105717739/digital-readout,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.4,4,Lead,Onsight,Trad,,50,7100
2023-04-07,"Black Corner",5.11,,https://www.mountainproject.com/route/105717355/black-corner,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,3,Lead,Fell/Hung,Trad,,,5000
2023-04-07,"Quarter of a Man",5.11+,,https://www.mountainproject.com/route/105717466/quarter-of-a-man,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.9,4,Lead,Onsight,Trad,,120,5300
2023-03-13,"Spider Line",5.11d,,https://www.mountainproject.com/route/105721918/spider-line,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.3,4,Lead,Redpoint,Trad,,50,5500
2023-01-25,"Yankee Clipper",5.12a,"One fall at the crux. Close to the onsight.",https://www.mountainproject.com/route/106081566/yankee-clipper,15,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.4,4,Lead,Fell/Hung,Sport,5.12a,1500,6600
2023-01-25,Cyclops,5.13a,Booya.,https://www.mountainproject.com/route/106175828/cyclops,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.6,4,Lead,Redpoint,Sport,5.13a,100,8600
2023-01-22,"Blue Fin",5.12a,Cruised,https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,4,Lead,Redpoint,Sport,,90,6600
2023-01-22,Cyclops,5.13a,"very close!",https://www.mountainproject.com/route/106175828/cyclops,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.6,4,Lead,Fell/Hung,Sport,5.13a,100,8600
2023-01-22,"Inglorious Bastards",5.12a,,https://www.mountainproject.com/route/107110717/inglorious-bastards,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.8,-1,Lead,Onsight,Sport,,100,6600
2023-01-22,"Band of Brothers",5.11a,,https://www.mountainproject.com/route/107110640/band-of-brothers,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > TNT Wall",3.3,-1,Lead,Onsight,Sport,,100,4600
2023-01-22,"Surfer Rosa",5.13a,"super fun tufa climbing",https://www.mountainproject.com/route/106386750/surfer-rosa,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",3.9,-1,Lead,Fell/Hung,Sport,,90,8600
2023-01-18,"Hombre de Rifle",5.13a,"super fun!",https://www.mountainproject.com/route/106358104/hombre-de-rifle,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Fin de Semana (Weekend Wall)",3.7,-1,Lead,Fell/Hung,Sport,,100,8600
2023-01-18,"La Pasada",5.11c/d,,https://www.mountainproject.com/route/106180675/la-pasada,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Ola (The Wave)",2.8,-1,Lead,Pinkpoint,Sport,,115,5400
2023-01-18,Cyclops,5.13a,"hard at the second bolt",https://www.mountainproject.com/route/106175828/cyclops,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.6,4,Lead,Fell/Hung,Sport,5.13a,100,8600
2023-01-18,"Pitch Black",5.10d,,https://www.mountainproject.com/route/108556929/pitch-black,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.7,-1,Lead,,Sport,,800,3500
2023-01-18,"The Sword",5.11d,,https://www.mountainproject.com/route/109938027/the-sword,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas South",3.4,-1,Lead,Onsight,Sport,,,5500
2023-01-18,"The Invisible Seam",5.11d,,https://www.mountainproject.com/route/110082399/the-invisible-seam,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas South",3.6,-1,Lead,Onsight,Sport,,,5500
2023-01-17,"Mexico in Flames",5.11c,"lead solo onsight",https://www.mountainproject.com/route/106702431/mexico-in-flames,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.5,-1,Solo,,Sport,,200,5200
2023-01-05,"Cabeza de Chivo",5.12-,,https://www.mountainproject.com/route/109920036/cabeza-de-chivo,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.6,-1,Lead,Onsight,Sport,5.11c/d,135,6700
2023-01-04,"Curse Of The Furry Beast",5.12a,"fun crimps",https://www.mountainproject.com/route/106373476/curse-of-the-furry-beast,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.4,-1,Lead,Onsight,Sport,,100,6600
2023-01-04,"Super Nova",5.11a,,https://www.mountainproject.com/route/105939456/super-nova,8,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",2.7,-1,Lead,Onsight,Sport,,800,4600
2023-01-04,"Blue Fin",5.12a,"lol too tired after time wave to send",https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,4,Lead,Fell/Hung,Sport,,90,6600
2023-01-04,"Onward Through the Fog",5.11c,,https://www.mountainproject.com/route/106178065/onward-through-the-fog,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Lead,Onsight,Sport,,95,5200
2022-12-29,"Time Wave Zero",5.12a,"onsighted the crux pitch. simuled everything else. ",https://www.mountainproject.com/route/106087605/time-wave-zero,23,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Timewave Buttress",3.8,-1,Lead,Onsight,Sport,,2300,6600
2022-12-28,"Don Quixote",5.11d,"very traddy route. super fun ",https://www.mountainproject.com/route/106186161/don-quixote,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.6,-1,Lead,Onsight,Sport,,80,5500
2022-12-28,"El Balota",5.12a,"amazing movement ",https://www.mountainproject.com/route/106265842/el-balota,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.7,-1,Lead,Onsight,Sport,,110,6600
2022-12-28,"Blind Faith",5.11a,,https://www.mountainproject.com/route/106185052/blind-faith,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",3.3,-1,Lead,Onsight,Sport,,420,4600
2022-12-17,"The Chube",V2,,https://www.mountainproject.com/route/105724441/the-chube,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Barker Dam Bouldering > Gunsmoke Area > Chube Boulder",3.4,-1,Flash,,Boulder,,15,20200
2022-12-17,"Illusion Dweller",5.10b,,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Lead,Onsight,Trad,,100,2900
2022-12-17,"Imaginary Voyage",5.10d,,https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,-1,Lead,Fell/Hung,Trad,,80,3500
2022-12-17,"Butterfly Crack",5.11c,"freesolo. great start to a fun crack",https://www.mountainproject.com/route/105723067/butterfly-crack,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - East Face",2.6,-1,Solo,,Trad,,40,5200
2022-12-11,"Left Ski Track",5.11a,,https://www.mountainproject.com/route/105725131/left-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.1,3,Lead,Redpoint,Trad,5.11b/c,160,4600
2022-12-09,"Coarse and Buggy",5.11a/b,,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,4,Lead,Onsight,Trad,5.11b,80,4800
2022-12-09,"Hot Rocks",5.11c,tricky!,https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,-1,Lead,Redpoint,Trad,,80,5200
2022-12-09,Anacram,5.10c,,https://www.mountainproject.com/route/105722428/anacram,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Upper Freeway Wall",3.3,-1,Lead,Onsight,Trad,,80,3200
2022-11-29,"Chips Ahoy",5.12b,"Amazing technical face climbing",https://www.mountainproject.com/route/114231053/chips-ahoy,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.6,4,TR,,Sport,,100,6900
2022-11-22,"America's Cup","5.12b PG13","Optional red ball nut after the pin, orange ball but at kneebar ",https://www.mountainproject.com/route/107987515/americas-cup,2,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.7,3,TR,,Trad,,200,6900
2022-11-22,Crack-a-Go-Go,"5.11c PG13",,https://www.mountainproject.com/route/105872888/crack-a-go-go,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.9,4,Lead,Redpoint,Trad,,105,5200
2022-11-22,"Red Zinger",5.11+,,https://www.mountainproject.com/route/106026258/red-zinger,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.9,4,Lead,Redpoint,Trad,,100,5300
2022-11-16,"Cat's Squirrel",5.12a,"walked it. such a good one",https://www.mountainproject.com/route/110085991/cats-squirrel,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.5,4,Lead,Redpoint,Trad,5.12a,75,6600
2022-11-16,Underclingon,5.12a,"lol cruised the crux, fell right near the chains by a bolt. Such a dumb slip to ruin the flash! But hey that&#39;s climbing!",https://www.mountainproject.com/route/106547575/underclingon,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.1,3,Lead,Fell/Hung,Sport,,90,6600
2022-10-21,"Upside Downside",5.12b,"Flopped all over those shiny things in the wall",https://www.mountainproject.com/route/108250396/upside-downside,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",3.6,4,Lead,Fell/Hung,Trad,5.12b,115,6900
2022-10-02,"Less Than Zero",5.13a,,https://www.mountainproject.com/route/106297256/less-than-zero,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.7,4,TR,,Trad,,80,8600
2022-10-02,"Slot Machine",5.11b/c,,https://www.mountainproject.com/route/105718171/slot-machine,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.7,4,TR,,Trad,,140,5100
2022-10-02,Raja,5.11,,https://www.mountainproject.com/route/105717412/raja,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.3,4,Lead,Onsight,Trad,,,5000
2022-10-02,Pente,5.11-,,https://www.mountainproject.com/route/105717391/pente,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.9,4,Lead,Fell/Hung,Trad,,140,4700
2022-10-02,Town,5.10d,,https://www.mountainproject.com/route/105718396/town,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.5,3,Lead,Onsight,Trad,5.10,70,3500
2022-10-02,"Variety Pack",5.11+,,https://www.mountainproject.com/route/106293421/variety-pack,1,"Utah > Southeast Utah > Indian Creek > 4X4",4.0,4,Lead,Fell/Hung,Trad,,170,5300
2022-10-02,"Salt-Lake Special",5.12+,"oof. Hard and painful",https://www.mountainproject.com/route/106921370/salt-lake-special,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.4,4,Lead,Fell/Hung,Trad,,60,7300
2022-10-02,"The Man Who Knew Too Little",5.12-,,https://www.mountainproject.com/route/112382525/the-man-who-knew-too-little,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.2,3,TR,,Trad,,50,6700
2022-10-02,Pringles,5.11+,,https://www.mountainproject.com/route/105717427/pringles,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.9,3,TR,,Trad,,,5300
2022-10-02,Gorilla,5.10,,https://www.mountainproject.com/route/105717424/gorilla,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.2,3,Lead,Onsight,Trad,,,3000
2022-10-02,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,4,Lead,Onsight,Trad,,100,3000
2022-10-02,"Chasing the Dragon",5.12,"Maybe one of my favorite single pitches of all time. Seems like this routes doesn&#39;t get done often, but I think it stood out to me as one if my favorite pitches in the creek. Such amazing crack movement with really cool stems out right. And varied sizes after the initial .3 section! ALL TIME!",https://www.mountainproject.com/route/111093046/chasing-the-dragon,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.4,4,Lead,Onsight,Trad,,110,7000
2022-10-02,"3AM Crack",5.10,,https://www.mountainproject.com/route/105717766/3am-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.5,4,Lead,Onsight,Trad,,115,3000
2022-10-02,"Kiefer Ari",5.11,,https://www.mountainproject.com/route/108153795/kiefer-ari,1,"Utah > Southeast Utah > Indian Creek > Petrified Hornet Wall",3.3,4,Lead,Onsight,Trad,5.11-,90,5000
2022-10-02,"Mad Hatter",5.12a,,https://www.mountainproject.com/route/109614853/mad-hatter,1,"Utah > Southeast Utah > Indian Creek > Petrified Hornet Wall",3.3,4,Lead,Onsight,Trad,,90,6600
