Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Equinox,5.12c,https://www.mountainproject.com/route/105722746/equinox,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Jerry's Quarry and Lost Pencil Areas > Jerry's Quarry",4.0,-1,Trad,,80,7200
Ecstasy,5.13a,https://www.mountainproject.com/route/113405417/ecstasy,2,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Pratt's Crack / Dihedrals Area",4.0,-1,Sport,,140,8600
"Coarse and Buggy",5.11a/b,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,Trad,,80,4800
"Dyno in the Dark",5.10b,https://www.mountainproject.com/route/105722851/dyno-in-the-dark,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",3.0,-1,Trad,,40,2900
Rubicon,5.10c,https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,-1,Trad,,80,3200
"Heart of Darkness",5.11a,https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,-1,Trad,,40,4600
"Hot Rocks",5.11c,https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,-1,Trad,,80,5200
Fisticuffs,5.10b,https://www.mountainproject.com/route/105724495/fisticuffs,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.9,-1,Trad,,30,2900
Mesquiter,5.12a,https://www.mountainproject.com/route/108747814/mesquiter,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.7,-1,Sport,,110,6600
"Clovis Hunter",5.12b,https://www.mountainproject.com/route/105826723/clovis-hunter,1,"New Mexico > Santa Fe Area > Diablo Canyon > Solar Cave",3.3,-1,Sport,,80,6900
"Broken Desire",5.12b,https://www.mountainproject.com/route/109282006/broken-desire,1,"New Mexico > El Rito > Little River Wall > Cobble Cave",2.3,-1,Sport,,30,6900
"In Range",5.12a,https://www.mountainproject.com/route/116222086/in-range,1,"New Mexico > Truth or Consequences Area > Mud Mountain > Winter Wall",3.4,-1,Sport,,75,6600
"Ghost Dancers",5.12a,https://www.mountainproject.com/route/105858609/ghost-dancers,1,"New Mexico > New Mexico, other Southern Areas > Sitting Bull Falls > Big Horn Wall",3.0,-1,Sport,,50,6600
"The Arete",5.12a,https://www.mountainproject.com/route/107870065/the-arete,1,"New Mexico > New Mexico, other Southern Areas > The Tunnel > Shady Side > Mid-Town",3.7,-1,Sport,,,6600
"Eternal Sunshine",5.12a,https://www.mountainproject.com/route/107047763/eternal-sunshine,1,"New Mexico > New Mexico, other Southern Areas > Last Chance Canyon > Solstice Cave",3.4,-1,Sport,,50,6600
"Cookie Monster",5.12a,https://www.mountainproject.com/route/105992940/cookie-monster,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.7,-1,Sport,,,6600
Kingpin,"5.10 PG13",https://www.mountainproject.com/route/105886467/kingpin,5,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.9,-1,Trad,,450,3000
"Crack Attack",5.12a,https://www.mountainproject.com/route/105819879/crack-attack,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",3.9,-1,Sport,,65,6600
"Left Eyebrow","5.7 R",https://www.mountainproject.com/route/106767277/left-eyebrow,9,"New Mexico > Las Cruces Area Climbing > Organ Mountains > Sugarloaf Area > Sugarloaf",3.5,-1,Trad,,,1800
Mainline,V8,https://www.mountainproject.com/route/109704462/mainline,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > Rad Rocks and Mystery Stump Areas",3.7,-1,Boulder,,,20800
"Tomorrow is Today",5.12b,https://www.mountainproject.com/route/106581400/tomorrow-is-today,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.9,-1,Sport,,75,6900
"When Legends Fly",5.11+,https://www.mountainproject.com/route/120410602/when-legends-fly,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",2.8,-1,Sport,,70,5300
"Chicken Co-op",5.10b,https://www.mountainproject.com/route/106139707/chicken-co-op,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",2.9,-1,Trad,,50,2900
"Coroner's Inquest",5.9+,https://www.mountainproject.com/route/107311932/coroners-inquest,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",2.9,-1,"Trad, TR",,45,2500
"The Commander",5.12a,https://www.mountainproject.com/route/107418139/the-commander,5,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Center/Headwall",3.8,-1,Sport,,450,6600
"Bee Line","5.9 R",https://www.mountainproject.com/route/105738266/bee-line,2,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Stronghold Dome",3.5,-1,Trad,,280,2400
"Lizard Marmalade Direct",5.10+,https://www.mountainproject.com/route/105808545/lizard-marmalade-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Punch and Judy Towers",3.8,-1,Trad,,135,3300
"Good To Go",5.11b,https://www.mountainproject.com/route/106085378/good-to-go,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Punch and Judy Towers",2.7,-1,Sport,,70,4900
"Just Do It",5.11a,https://www.mountainproject.com/route/105808540/just-do-it,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Punch and Judy Towers",3.4,-1,Sport,,80,4600
Prowess,5.12-,https://www.mountainproject.com/route/107988287/prowess,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Big Pine Towers - East Face",2.2,-1,Sport,,35,6700
"Tears in the Garden","5.12 V5",https://www.mountainproject.com/route/116384286/tears-in-the-garden,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Klettergarten > Tears in the Garden",2.5,-1,"Sport, Boulder",,45,7000
"Chunky Monkey",5.11,https://www.mountainproject.com/route/106328695/chunky-monkey,2,"Arizona > Southern Arizona > La Milagrosa Canyon > Sunnyside",3.0,-1,Sport,,100,5000
"Kings Arete",5.12c/d,https://www.mountainproject.com/route/107794379/kings-arete,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chessman Area > 2 - King",3.0,-1,Sport,,80,7400
"Sentenced To Hang",5.12b,https://www.mountainproject.com/route/105738740/sentenced-to-hang,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Jailhouse Rock",3.2,-1,Sport,,50,6900
"Aurora No Boreals",5.12a,https://www.mountainproject.com/route/105803991/aurora-no-boreals,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Sun Spot Crags",2.6,-1,Sport,,45,6600
"Marathon Match",5.11,https://www.mountainproject.com/route/112833084/marathon-match,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chessman Area > 1 - Pawn & Chessapeak",3.5,-1,Sport,,115,5000
"Forged In Hell",5.12-,https://www.mountainproject.com/route/105957424/forged-in-hell,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Pumphouse",2.7,-1,Sport,,50,6700
"Forged in Heels",5.12a,https://www.mountainproject.com/route/112275666/forged-in-heels,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Pumphouse",2.3,-1,Sport,,50,6600
Halfpint,5.12a,https://www.mountainproject.com/route/111082104/halfpint,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Ireland > IreIand Main Wall",2.6,-1,Sport,,30,6600
"Secret In The Cellar",5.12-,https://www.mountainproject.com/route/111082077/secret-in-the-cellar,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Ireland > IreIand Main Wall",2.4,-1,Sport,,30,6700
Crankbugs,5.12c,https://www.mountainproject.com/route/110159808/crankbugs,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Aegir",4.0,-1,Sport,,95,7200
"Void of Form",5.9,https://www.mountainproject.com/route/114262472/void-of-form,10,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Pontatoc Canyon > Pontatoc Ridge",3.2,-1,Sport,,1000,2400
"Darkness and Charm",5.11c,https://www.mountainproject.com/route/114064875/darkness-and-charm,2,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.5,-1,Sport,,265,5200
"No White Flag",5.12a,https://www.mountainproject.com/route/105816256/no-white-flag,1,"Arizona > Central Arizona > Isolation Canyon > Main Wall - Center",3.6,-1,Sport,,,6600
Honker,5.12c,https://www.mountainproject.com/route/105794905/honker,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Big Pine Towers - East Face",3.7,-1,Sport,,75,7200
"Modern Day Warrior","5.10 PG13",https://www.mountainproject.com/route/106840925/modern-day-warrior,5,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Pusch Ridge > Table Mountain",3.1,-1,Trad,,700,3000
"All of the Above",5.12b,https://www.mountainproject.com/route/105939028/all-of-the-above,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > It Cliff",2.1,-1,Sport,,35,6900
"SPF 12",5.12-,https://www.mountainproject.com/route/106701613/spf-12,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Club Med",2.0,-1,Sport,,40,6700
"Moon Juice",5.11+,https://www.mountainproject.com/route/106904816/moon-juice,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",3.9,-1,Sport,,80,5300
"Mission To Mars",5.12c/d,https://www.mountainproject.com/route/105881727/mission-to-mars,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Planetarium",3.9,-1,Sport,,80,7400
"5am Breakfast",5.10b,https://www.mountainproject.com/route/111780371/5am-breakfast,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Tarahumara Pass > Breakfast Club Peak",3.0,-1,Sport,,480,2900
"The Worm",5.12c,https://www.mountainproject.com/route/106344980/the-worm,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.8,-1,Sport,,,7200
"A Climb Called Quest",5.12a,https://www.mountainproject.com/route/113367130/a-climb-called-quest,1,"Arizona > Southern Arizona > The Dry Canyon > 5 - Bee Cave",3.8,-1,Sport,,100,6600
"The Ripped Wall",5.12a,https://www.mountainproject.com/route/111522310/the-ripped-wall,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Ripped Wall",3.6,-1,Sport,,200,6600
"Sir Clipalot",5.11-,https://www.mountainproject.com/route/107766463/sir-clipalot,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Southeast Face",3.3,-1,Sport,,240,4700
