Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-01-21,"Little sweet pump",5.11,,https://www.mountainproject.com/route/114192014/little-sweet-pump,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11,80,5000
2023-12-16,"Treason on the Tiber",5.12b,,https://www.mountainproject.com/route/123719067/treason-on-the-tiber,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Aqueducts",3.5,4,Lead,Fell/Hung,Sport,5.12,75,6900
2023-11-28,"Cellar Rat",5.8,,https://www.mountainproject.com/route/114286358/cellar-rat,1,"Arizona > Southern Arizona > The Farmhouse > 8 - Vineyard",2.8,2,Lead,Onsight,Sport,5.8,65,2100
2023-11-26,"Ecstatic Electricity",5.12a/b,,https://www.mountainproject.com/route/105916687/ecstatic-electricity,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.7,4,Lead,Redpoint,Sport,,70,6800
2023-10-28,"Dealers Choice",5.10a/b,,https://www.mountainproject.com/route/105831739/dealers-choice,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",2.7,3,Lead,Onsight,Sport,5.10c/d,60,2800
2023-10-28,"Read 'em and Weep",5.12c,,https://www.mountainproject.com/route/106818429/read-em-and-weep,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",3.1,3,Lead,Flash,Sport,5.12,40,7200
2023-10-28,"Under Attack",5.12a,"2nd try",https://www.mountainproject.com/route/105863658/under-attack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Main Wall",2.9,3,Lead,Redpoint,Sport,5.12a,,6600
2023-10-27,Karlsberg,5.10a,,https://www.mountainproject.com/route/124318317/karlsberg,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",3.1,3,Lead,Onsight,Sport,5.9,75,2600
2023-10-27,"Bored Of Inquiry",5.12b,,https://www.mountainproject.com/route/106028113/bored-of-inquiry,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Swiss Wall",3.0,3,Lead,Redpoint,Sport,5.12a/b,70,6900
2023-10-09,"Kimusi Relicero",5.11+,"Se me hizo mas dura jaj Mucho calor y humedad",https://www.mountainproject.com/route/123921178/kimusi-relicero,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11+,90,5300
2023-10-09,"Figuras en el espejo",5.12,"Bochornoso y resbaloso. w/German Loredo",https://www.mountainproject.com/route/111917787/figuras-en-el-espejo,1,"International > North America > Mexico > Sonora > Cementera",4.0,4,Lead,Redpoint,Sport,5.12,,7000
2023-09-18,"Broken Rubber",V6,"3 sessions in 3 separate days. Hard!. Ended up doing the cross with a R heel on the initial hold.",https://www.mountainproject.com/route/106106251/broken-rubber,1,"Arizona > Southern Arizona > Tucson Area Bouldering > Gate's Pass",2.9,3,Send,,Boulder,,,20600
2023-09-12,"The Fin",V1-2,,https://www.mountainproject.com/route/106030611/the-fin,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > The Bat Roof",3.2,4,Flash,,Boulder,,12,20150
2023-09-10,"Laid Back",V4,,https://www.mountainproject.com/route/107008060/laid-back,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",2.9,3,Send,,Boulder,V4+,10,20400
2023-09-10,"Aloha Arete",V2,,https://www.mountainproject.com/route/106155118/aloha-arete,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",3.2,4,,,Boulder,V2,12,20200
2023-09-10,"Aloha Left Arete",V2,,https://www.mountainproject.com/route/106155145/aloha-left-arete,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",2.7,3,Flash,,Boulder,V2,12,20200
2023-09-10,"Roof Crack",V1-2,,https://www.mountainproject.com/route/107601441/roof-crack,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > The Bat Roof",2.4,2,Flash,,Boulder,,12,20150
2023-09-10,"Aloha backside V0",V0,,https://www.mountainproject.com/route/122999716/aloha-backside-v0,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",3.0,3,,,Boulder,V0,13,20008
2023-09-10,"Aloha Far Left",V3,,https://www.mountainproject.com/route/106272801/aloha-far-left,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",2.4,2,Flash,,Boulder,,12,20300
2023-09-10,"Trailer Park Arete",V4,,https://www.mountainproject.com/route/106155151/trailer-park-arete,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Kelly Canyon > East Kelly Canyon > Trailer Park",3.1,4,Send,,Boulder,,12,20400
2023-09-09,"Elden Slab Route",3rd,,https://www.mountainproject.com/route/109865012/elden-slab-route,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > Lost Elden",3.1,2,Lead,,Trad,3rd,2000,800
2023-09-09,"Triangle Boulder Traverse",V2-3,,https://www.mountainproject.com/route/106024895/triangle-boulder-traverse,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Welcome Boulder (aka Triangle Boulder)",2.5,2,Flash,,Boulder,,20,20250
2023-09-09,"Left Arete",V0,,https://www.mountainproject.com/route/106047275/left-arete,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Welcome Boulder (aka Triangle Boulder)",2.9,4,Flash,,Boulder,,18,20008
2023-09-09,"The Bat Cave",V3+,,https://www.mountainproject.com/route/105945102/the-bat-cave,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > The Bat Roof",3.6,3,Flash,,Boulder,,12,20310
2023-08-28,Sortilegios,5.12d,"Le puse todas las cintas con un palo e intenté los moves. Que cosa mas dura. No sé si influye que llovió en la noche, hacia un calorón y era el último día del viaje. jaj",https://www.mountainproject.com/route/119866442/sortilegios,1,"International > North America > Mexico > Jalisco > El Diente > Paredes El Paraiso",3.5,-1,Lead,Fell/Hung,Sport,,80,7500
2023-07-16,"Prince Brushing",5.10,"Fussy here and there. ",https://www.mountainproject.com/route/107164619/prince-brushing,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",1.5,1,Lead,Onsight,Sport,5.10,110,3000
2023-07-16,"Sweeping Beauty",5.10c,,https://www.mountainproject.com/route/107164569/sweeping-beauty,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.5,2,Lead,Onsight,Sport,5.10,99,3200
2023-07-16,"Bonus Round",5.11,,https://www.mountainproject.com/route/122377490/bonus-round,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.0,2,Lead,Onsight,Sport,5.11-,95,5000
2023-07-16,"No Brainer",5.10c,"Retro, best route I’ve tried of the crag.",https://www.mountainproject.com/route/107830031/no-brainer,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.9,3,Lead,Redpoint,Sport,5.10,220,3200
2023-07-16,"Climb Traveler",5.9,"Best moderate of the wall.",https://www.mountainproject.com/route/122791105/climb-traveler,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.7,4,Lead,Onsight,Sport,5.8,112,2400
2023-06-30,"Danza pascola",5.11c/d,"Me encanta esta tu ruta",https://www.mountainproject.com/route/120152646/danza-pascola,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Monasterio",4.0,4,Lead,Redpoint,Sport,5.11c/d,75,5400
2023-06-30,"30/30 technocaballo parlante",5.11c,"Al final del dia todo sudado.",https://www.mountainproject.com/route/112239788/3030-technocaballo-parlante,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Monasterio",3.3,3,Lead,Redpoint,Sport,5.11c,90,5200
2023-06-30,Jammin,5.10,kms,https://www.mountainproject.com/route/120137373/jammin,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.10,80,3000
2023-06-30,Solitaria,5.11a,kms,https://www.mountainproject.com/route/113859728/solitaria,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.7,3,Lead,Redpoint,Sport,5.11a,85,4600
2023-06-30,"Kimusi Relicero",5.11+,"Felt pretty good. ",https://www.mountainproject.com/route/123921178/kimusi-relicero,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11+,90,5300
2023-06-14,"Road Crew",5.12a,,https://www.mountainproject.com/route/105812613/road-crew,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles South > Lost Orbit Rock > Lost Orbit Rock - East Face > Lost Orbit Rock - East Face Right (Lost Orbit Wall)",3.5,4,Lead,Onsight,Sport,5.11c/d,50,6600
2023-06-14,"Lunar Eclipse",5.11a,Awkward,https://www.mountainproject.com/route/105811064/lunar-eclipse,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles South > Lost Orbit Rock > Lost Orbit Rock - East Face > Lost Orbit Rock - East Face Right (Lost Orbit Wall)",2.8,1,Lead,Fell/Hung,Sport,5.11a,60,4600
2023-06-14,"Golden Spike",5.10b/c,,https://www.mountainproject.com/route/105807203/golden-spike,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Coyote Crag",2.4,3,Lead,Onsight,Sport,5.10,70,3100
2023-06-14,"Bye Crackie",5.7,,https://www.mountainproject.com/route/105805463/bye-crackie,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Coyote Crag",3.0,3,Lead,Onsight,Sport,,60,1800
2023-06-14,"Coyotes at Sunset",5.8,,https://www.mountainproject.com/route/105805473/coyotes-at-sunset,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Coyote Crag",3.1,3,Lead,Onsight,Sport,,70,2100
2023-06-13,"The Incinerator",5.12a,"2nd try.",https://www.mountainproject.com/route/105852331/the-incinerator,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Incinerator Wall",3.5,4,Lead,Redpoint,Sport,5.12a,40,6600
2023-06-13,"Powder Keg",5.10a,,https://www.mountainproject.com/route/105930868/powder-keg,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.9,2,Lead,Onsight,Sport,5.10a,40,2600
2023-06-13,"Fun Police",5.6,,https://www.mountainproject.com/route/107810249/fun-police,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",1.9,2,Lead,,Sport,5.5,60,1600
2023-06-09,Slacker,5.10c,,https://www.mountainproject.com/route/105811057/slacker,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles South > Lost Orbit Rock > Lost Orbit Rock - East Face > Lost Orbit Rock - East Face Right (Lost Orbit Wall)",2.0,1,Lead,Onsight,Sport,5.10c,50,3200
2023-06-08,Gunsmoke,V3,,https://www.mountainproject.com/route/105722350/gunsmoke,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Barker Dam Bouldering > Gunsmoke Area > Gunsmoke Wall",3.7,4,Attempt,,Boulder,,80,20300
2023-06-07,"Eileen Dover",5.10c,,https://www.mountainproject.com/route/106544622/eileen-dover,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.5,2,Lead,Onsight,Sport,5.10c,50,3200
2023-06-07,"The Pincher",5.9,,https://www.mountainproject.com/route/106544607/the-pincher,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.0,2,Lead,Onsight,Sport,5.8,30,2400
2023-06-07,"Ben Dover",5.10b,,https://www.mountainproject.com/route/106544588/ben-dover,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.1,2,Lead,Onsight,Sport,5.10a,30,2900
2023-06-05,"Descent Route",V-easy,,https://www.mountainproject.com/route/106114651/descent-route,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > False Up 20 Boulder",2.3,1,Send,,Boulder,,20,20000
2023-06-05,"Double Cross",5.7+,,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,3,Lead,Onsight,Trad,5.6,95,1900
2023-06-05,"False Up 20",V0-,,https://www.mountainproject.com/route/105725461/false-up-20,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > False Up 20 Boulder",3.6,4,,,Boulder,V0,20,20005
2023-06-03,"Fun Stuff",5.8,,https://www.mountainproject.com/route/105724327/fun-stuff,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.4,1,Lead,Onsight,Trad,5.10a,60,2100
2023-05-06,"Old Man",5.9,,https://www.mountainproject.com/route/105738335/old-man,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",3.6,3,Lead,Onsight,Trad,5.9,90,2400
2023-05-06,"Slippery When Wet",5.7,"With Ivonne",https://www.mountainproject.com/route/105738227/slippery-when-wet,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.0,2,Lead,Onsight,Trad,5.6,130,1800
2023-05-06,"Agatha Christie (Direct)",5.8,,https://www.mountainproject.com/route/105738221/agatha-christie-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.1,3,Lead,Onsight,"Trad, TR",5.8,90,2100
2023-04-19,"Figuras en el espejo",5.12,"Repeat, Creo que la he repetido como unas 50 veces ya...",https://www.mountainproject.com/route/111917787/figuras-en-el-espejo,1,"International > North America > Mexico > Sonora > Cementera",4.0,4,Lead,Redpoint,Sport,5.12,,7000
2023-04-08,"If I Only Had a Brain",5.10,"4 years later.",https://www.mountainproject.com/route/105840442/if-i-only-had-a-brain,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.7,2,Lead,Flash,Sport,5.10,50,3000
2023-04-08,"...And Toto Too",5.9+,,https://www.mountainproject.com/route/105832799/and-toto-too,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.0,2,Lead,,Sport,5.9+,50,2500
2023-04-08,"Tree Wing Circus",5.9+,,https://www.mountainproject.com/route/105838223/tree-wing-circus,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",1.5,2,Lead,,Sport,,40,2500
2023-04-08,"Who's Your Wizard",5.11c,"Ivonne forgot the baby formula couldn’t red point… did the move, finished and cleaned it.",https://www.mountainproject.com/route/105837968/whos-your-wizard,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",1.8,2,Lead,Fell/Hung,Sport,5.11c,50,5200
2023-04-08,"Lollipop Guild",5.10+,,https://www.mountainproject.com/route/105834326/lollipop-guild,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.4,3,Lead,Onsight,Sport,5.10+,40,3300
2023-04-08,Munchkinland,5.10+,,https://www.mountainproject.com/route/105986888/munchkinland,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.6,3,Lead,Onsight,Sport,5.10+,,3300
2023-04-05,G-Men,5.10c,,https://www.mountainproject.com/route/107159992/g-men,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Raycreation Area > Lower Wall",2.0,2,Lead,Onsight,Sport,5.10,40,3200
2023-04-05,"Ray Guns",5.12a,"2nd go. Hard to read, no chalk.",https://www.mountainproject.com/route/106866569/ray-guns,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Raycreation Area > Lower Wall",1.9,3,Lead,Redpoint,Sport,5.11d,35,6600
2023-03-26,"La rampa",5.12,"La última ruta que me falta encadenar. Ya le saqué todos los moves. Me falta conectar el final del segundo largo.",https://www.mountainproject.com/route/113859757/la-rampa,2,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",2.7,3,Lead,,Sport,5.12,160,7000
2023-03-26,"Kimusi Relicero",5.11+,"Pronta liberatzione.",https://www.mountainproject.com/route/123921178/kimusi-relicero,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Pared Principal",3.0,3,Lead,Redpoint,Sport,5.11+,90,5300
2023-02-13,"The Way of Water",5.10-,,https://www.mountainproject.com/route/122312553/the-way-of-water,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Aqueducts",2.5,2,Lead,Onsight,Sport,5.10-,95,2700
2023-02-13,Romulus,5.12a,,https://www.mountainproject.com/route/122312337/romulus,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Colosseum > The Pantheon",2.8,2,Lead,Fell/Hung,Sport,,90,6600
2023-01-21,"Swap Meat",5.12a,"2nd go",https://www.mountainproject.com/route/108074568/swap-meat,1,"Arizona > Southern Arizona > Tanque Verde Canyon > The Tool Shed",2.5,3,Lead,Redpoint,Sport,5.11+,60,6600
2023-01-21,Foreclosure,5.10,,https://www.mountainproject.com/route/108074533/foreclosure,1,"Arizona > Southern Arizona > Tanque Verde Canyon > The Tool Shed",2.2,3,Lead,Onsight,Sport,,40,3000
2023-01-21,"Repo Man",5.12a,"Fell at chains",https://www.mountainproject.com/route/108074540/repo-man,1,"Arizona > Southern Arizona > Tanque Verde Canyon > The Tool Shed",2.5,3,Lead,Fell/Hung,Sport,5.12-,50,6600
2022-12-27,"La panza",5.12a,"Felt less difficult…",https://www.mountainproject.com/route/112215575/la-panza,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Monasterio",3.0,3,Lead,Redpoint,Sport,5.12a,60,6600
2022-12-15,"Danza pascola",5.11c/d,"Kms 2 burns",https://www.mountainproject.com/route/120152646/danza-pascola,1,"International > North America > Mexico > Sonora > El Reliz / Cerro de las viboras > Monasterio",4.0,4,Lead,Redpoint,Sport,5.11c/d,75,5400
2022-12-12,"Hi Pro Glow","5.9+ R",,https://www.mountainproject.com/route/121190135/hi-pro-glow,4,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Epic Dome",2.0,3,Lead,Onsight,Trad,"5.9+ PG13",400,2500
2022-12-10,"Rocket Science",5.13b,,https://www.mountainproject.com/route/107272245/rocket-science,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",2.7,3,Lead,Fell/Hung,Sport,,80,8900
2022-12-10,"Air Monsters",5.12b,,https://www.mountainproject.com/route/105832446/air-monsters,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.1,3,Lead,Fell/Hung,Sport,5.12b,50,6900
